LibID,Library,Year,Upper Tier Code,Legal Name,New Legal Name,Mailing Address,Postal Code,City,Street Address,Library Web Site Address,Library Service Type,Population (Resident),Households (Resident),Population (Contracting),Households (Contracting),Date year starts,Date year ends,Ontario Library Service (OLS) Region,# of Active Library Cardholders,Net Balance brought forward amount,Net Balance brought forward type,Provincial Operating Funding,Local Operating Grant,Contract Revenue,Project Grants,Donations,Self-generated Revenue,Debt Services and Reserve Fund Revenues,Other operating revenue,Total Operating Revenues,Provincial capital revenues,Federal capital revenues,Local capital revenues,Other capital revenues,Total Capital Revenues,General materials expenditure,Electronic materials expenditure,Staffing expenditure,Staff Training expenditure,Facilities/Utilities,Telephone and Fax,Dedicated Internet Connectivity Costs,Computer Services,Debt Charges and Transfers to Reserve Funds,Funds returned to government sources,Contract payment made to library boards for library services,Other expenditures,Total Operating Expenditures,Total Capital Expenditures,Titles Held (Reference - English Language),Titles Held (Reference - French Language),Titles Held (Reference - Other Language),Volumes Held (Reference - English Language),Volumes Held (Reference - French Language),Volumes Held (Reference - Other Language),# of Databases (Reference - English Language),# of Databases (Reference - French Language),# of Databases (Reference - Other Language),# of CD ROM Titles (Reference - English Language),# of CD ROM Titles (Reference - French Language),# of CD ROM Titles (Reference - Other Language),# of copies of CD ROM (Reference - English Language),# of copies of CD ROM (Reference - French Language),# of copies of CD ROM (Reference - Other Language),Titles Held (Circulating - English Language),Titles Held (Circulating - French Language),Titles Held (Circulating - Other Language),Volumes Held (Circulating - English Language),Volumes Held (Circulating - French Language),Volumes Held (Circulating - Other Language),# of CD ROM Titles (Circulating - English Language),# of CD ROM Titles (Circulating - French Language),# of CD ROM Titles (Circulating - Other Language),# of copies of CD ROMs (Circulating - English Language),# of copies of CD ROMs (Circulating - French Language),# of copies of CD ROMs (Circulating - Other Language),Titles Held (Periodicals - English Language),Titles Held (Periodicals - French Language),Titles Held (Periodicals - Other Language),# of Database Subscriptions (Periodicals - English Language),# of Database Subscriptions (Periodicals - French Language),# of Database Subscriptions (Periodicals - Other Language),# of CD ROM Titles (Periodicals - English Language),# of CD ROMs Titles (Periodicals - French Language),# of CD ROM Titles (Periodicals - Other Language),# of copies of CD ROMs (Periodicals - English Language),# of copies of CD ROMs (Periodicals - French Language),# of copies of CD ROMs (Periodicals - Other Language),# of individual electronic periodical titles (English Language),# of individual electronic periodical titles (French Language),# of individual electronic periodical titles (Other Language),# of hours per week in an FTE,Librarians (Full Time - # of people),Library Technicians (Full Time - # of people),EXCEL Graduates  (Full Time - # of people),Other staff (Full Time - # of people),Volunteers (Full Time - # of people),Librarians (Part Time - # of people),Librarians (Part Time - Hours worked),Library Technicians (Part Time - # of people),Library Technicians (Part Time - Hours worked),EXCEL Graduates (Part Time - # of people),EXCEL Graduates (Part Time - Hours worked),Other staff (Part Time - # of people),Other staff (Part Time - Hours worked),Volunteers (Part Time - # of people),Volunteers (Part Time - Hours worked),# of Public access workstations,Workstations with internet access,Workstations with OPAC access,Workstations with CD ROM access,Automated catalogue available,Name of Automated Catalogue System,Does your library provide wireless Internet connection,# of Main Libraries,Main Library - total hours open per week,# of Branches open >= 12 hours per week,Branches open >= 12 hours per week - total hours open per week,# of Branches open < 12 hours per week,Branches open < 12 hours per week - total hours open per week,# of Bookmobile stops,Bookmobile hours per week,# of Deposit Stations,Deposit Station hours per week,# of Bookmobiles,Total Annual Direct Circulation,# of programs held annually,Annual program attendance,# of items borrowed,# of items lent,# of requests made to other libraries,# of requests received from other libraries,Typical Week - Direct circulation,Typical Week - Materials use in library,Typical Week -  # of people using library workstations,Typical Week -  # of times electronic databases accessed,No of people using public library wireless connection,Typical Week -  # of standard reference transactions,Typical Week -  # of electronic reference transactions,Typical Week -  # of library visits made in person,Typical Week -  # of electronic library visits
5,Addington Highlands Twp,2003,57,Addington Highlands Twp,Township of Addington Highlands,Box 72,K0H1P0,Flinton,"3641 Flinton Rd. Flinton, Ontario",www.addingtonhighlandspubliclibrary.ca,Public or Union Library,2112,2462,0,0,01/01/2003,12/31/2003,SOLS,572,34,Surplus,11434,13978,0,14500,608,1247,0,0,41767,0,0,0,0,0,5397,0,13489,267,3482,872,0,541,9450,0,0,1764,35262,5658,51,0,0,200,0,0,0,0,0,0,0,0,0,0,0,14066,13,0,14066,13,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,14,5,12,3,3,0,2,No,,0,1,7,0,0,1,7,0,0,0,0,0,5072,1,49,58,0,58,0,130,0,5,0,0,0,0,68,0
3,Adjala-TosorontioTwp,2003,70,Adjala-TosorontioTwp,,"7855 Sideroad 30, RR # 1",L9R1V1,Alliston,,www.townshipadjtos.on.ca,Contracting Municipality,9750,3889,0,0,01/01/2003,12/31/2003,,0,0,Nil,13821,20269,0,0,0,0,0,0,34090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34046,44,34090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Admaston - Bromley Public Library,2003,69,Admaston - Bromley Public Library,Township of Admaston/Bromley,P O Box 130,K0J1S0,Douglas,5346 Highway 60,http://www.admastonbromleylibrary.com,Public or Union Library,2793,1274,0,0,01/01/2003,12/31/2003,SOLS,425,7285,Surplus,5518,3500,659,5729,0,235,0,200,15841,0,0,0,10000,10000,2200,0,3787,820,2286,1463,0,4883,0,0,0,4029,19468,3000,50,0,0,150,0,0,0,0,0,5,0,0,5,0,0,5800,30,0,5880,30,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,4,4,0,3,No,,0,1,10,0,0,0,0,0,0,0,0,0,13800,25,750,0,0,0,0,375,59,110,0,0,12,129,239,0
32,Ajax,2003,10,Ajax,,55 Harwood Ave. South,L1S2H8,Ajax,,www.townofajax.com/library/index.html,Public or Union Library,66958,24845,0,0,01/01/2003,12/31/2003,SOLS,47410,60546,Surplus,154654,2114400,0,18314,3515,103396,0,5416,2399695,0,0,156013,0,156013,227681,12495,1777191,4796,258109,28279,0,0,0,0,0,71689,2380240,156013,2645,0,0,5981,0,0,4,0,0,42,0,0,42,0,0,133186,3209,3406,160847,3658,3578,108,0,0,129,0,0,196,2,4,4,0,0,0,0,0,0,0,0,0,0,0,35,3,2,0,8,0,0,0,0,0,0,0,54,720,0,0,53,33,17,4,Yes,Dynix,0,1,62,2,86,0,0,0,0,0,0,0,603216,944,14163,549,586,717,3455,13218,2845,1615,0,0,1184,0,6656,0
390,Alderville FN,2003,61,Alderville FN,,P.O. Box 46,K0K2X0,Roseneath,"11696 Second Line Road, Alderville, Ontario",http://aldervillelearningcentre.com/index.php/library.html,First Nations Library,287,0,0,0,04/01/2003,03/31/2004,SOLS,173,0,Nil,1329,337,0,25871,3910,500,0,0,31947,4178,0,0,0,4178,1792,344,17275,1468,2670,970,300,2774,0,0,0,4354,31947,4178,274,0,0,304,0,0,0,0,0,15,0,0,16,0,0,3034,0,401,3184,0,436,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,3,4,3,3,3,3,Yes,STACKS,0,1,20,0,0,0,0,0,0,0,0,0,4425,33,320,37,0,45,0,115,57,12,0,0,9,0,74,0
4,Alfred & Plantagenet Twp,2003,67,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,C.P. 10,K0B1J0,Lefaivre,"1963, rue de l'H�tel de Ville, C.P. 10, Lefaivre ON",www.alfred-plantagenet.ca,Public or Union Library,8290,3514,0,0,01/01/2003,12/31/2003,SOLS,2581,3619,Surplus,15665,106814,0,15000,500,4187,0,0,142166,0,0,0,0,0,20702,0,57254,2920,20090,3429,0,0,15000,0,13810,4068,137273,0,28,169,1,263,545,1,0,0,0,0,0,0,0,0,0,4621,23581,3,6338,27292,3,0,0,0,0,0,0,6,47,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,16,6,58,11,25,23,23,20,23,Yes,Mandarin,0,0,0,3,43,2,20,0,0,0,0,0,34484,9,346,239,0,0,0,757,297,88,5,0,30,10,346,39
391,Algonquins of Pikwakanagon FN,2003,69,Algonquins of Pikwakanagon FN,,1657A Mishomis Inamo,K0J1X0,Golden Lake,,www.algonquinsof pikwakanagan.com/Education%20library%20 2004.htm,First Nations Library,409,0,0,0,04/01/2003,03/31/2004,SOLS,370,0,Nil,2388,3896,0,22000,0,0,0,0,28284,0,0,65000,0,65000,2479,0,20303,1241,26,878,0,0,0,0,0,57,24984,65000,19,0,0,90,0,0,0,0,0,0,0,0,0,0,0,2435,0,0,2731,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,7,7,0,7,Yes,winnebego specturm,0,1,20,0,0,0,0,0,0,0,0,0,678,2,39,0,0,0,0,39,78,36,0,0,23,0,88,0
487,Alnwick/Haldimand Twp,2003,61,Alnwick/Haldimand Twp,,2363 County Road 23,K0K2G0,Grafton,,www.alnwickhaldimand.ca,Public or Union Library,5392,2883,0,0,01/01/2003,12/31/2003,SOLS,1329,-2651,Deficit,16751,80719,0,9000,350,1538,0,0,108358,0,0,0,0,0,35166,0,44228,0,0,3934,1651,2996,0,0,0,18998,106973,1386,358,0,0,630,0,0,0,0,0,12,0,0,12,0,0,26321,0,0,27315,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,2,22,0,0,2,26,2,10,8,4,3,2,Yes,Winnebago/Spectrum,0,0,0,1,12,2,20,0,0,0,0,0,30757,12,314,655,0,731,0,701,96,40,0,0,48,23,271,0
12,Amaranth Twp,2003,43,Amaranth Twp,,R.R. #7,L9W2Z3,Orangeville,374028 6th Line Amaranth,www.amaranth-eastgary.ca,Contracting Municipality,3413,1279,0,0,01/01/2003,12/31/2003,,0,0,Nil,5167,77126,0,0,0,0,0,0,82293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82293,0,82293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Armstrong Twp,2003,90,Armstrong Twp,,C.P. 39,P0J1E0,Earlton,35-10th Street,http://www.olsn.ca/armstrong,Public or Union Library,1345,525,330,139,01/01/2003,12/31/2003,OLS-N,920,22587,Surplus,2817,15933,861,13100,2775,2051,0,0,37537,0,0,0,0,0,5208,0,15477,225,2223,796,0,1532,0,0,0,0,25461,6087,26,77,0,188,351,0,0,0,0,0,0,0,0,0,0,852,784,0,5124,5354,0,0,0,0,0,0,0,20,28,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,18,0,0,0,0,1,15,0,0,8,8,2,8,Yes,winnabego,0,1,29,0,0,0,0,0,0,0,0,0,66370,0,0,0,0,47,18,368,118,6,0,0,5,0,140,33
14,Arnprior,2003,69,Arnprior,Town of Arnprior,21 Madawaska Street,K7S1R6,Arnprior,,http://www.arnprior.library.on.ca/,Public or Union Library,6596,3140,0,0,01/01/2003,12/31/2003,SOLS,5300,527,Surplus,14263,158654,700,1201,5857,54525,0,3796,238996,0,0,0,0,0,44175,0,156020,1565,800,1990,0,6594,0,0,0,27325,238469,1480,180,1,0,362,20,0,0,0,0,4,0,0,4,0,0,50421,62,0,51180,77,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,1,0,0,0,1,21,0,0,6,52,5,18,6,3,3,0,Yes,Spectrum 5.1,0,1,47,0,0,0,0,0,0,0,0,0,122648,250,6000,387,864,444,387,2664,495,160,0,0,312,0,1702,46
16,Asphodel-Norwood Twp,2003,66,Asphodel-Norwood Twp,Township of Asphodel-Norwood,P.O. Box 100,K0L2V0,Norwood,2363 County Road 45,www.anpl.org,Public or Union Library,3692,1679,0,0,01/01/2003,12/31/2003,SOLS,1700,18232,Surplus,8593,57620,0,824,1828,4400,173,0,73438,7896,0,0,0,7896,15129,0,40394,0,17912,1817,0,450,0,0,0,1134,76836,9695,146,0,0,325,0,0,0,0,0,0,0,0,0,0,0,21000,35,0,22000,35,0,5,0,0,5,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,2,39,0,0,0,0,1,8,3,9,9,9,1,9,Yes,Horizon,0,1,14,1,13,0,0,0,0,0,0,0,20552,6,1136,266,175,293,238,465,65,62,0,0,20,0,256,0
17,Assiginack Twp,2003,83,Assiginack Twp,,Box 280 Manitowaning,P0P1N0,Manitoulin Island,"25A Spragge St., Manitowaning",www.assiginacklibrary.org,Public or Union Library,803,756,0,0,01/01/2003,12/31/2003,OLS-N,695,0,Nil,3483,18800,0,5323,2847,0,0,116,30569,0,0,0,0,0,6740,0,14861,315,2148,821,0,5103,400,0,0,416,30804,0,257,0,0,350,0,0,0,0,0,0,0,0,0,0,0,13844,0,0,13844,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,18,0,0,2,4,3,3,0,2,No,,0,1,14,0,0,0,0,0,0,0,0,0,23644,4,332,71,1,72,64,523,517,26,0,0,185,0,59,0
18,Athens Twp.,2003,56,Athens Twp.,,P.O. Box 309,K0E1B0,Athens,"5 Central Street, Athens",WWW.athenslibrary.ca,Public or Union Library,2805,1305,0,0,01/01/2003,12/31/2003,SOLS,327,1685,Surplus,6830,8000,0,11045,1399,623,0,439,28336,0,0,0,0,0,4646,0,8936,47,0,1490,0,8972,0,0,0,2135,26226,0,16,0,0,249,0,0,0,0,0,8,0,0,8,0,0,9214,0,219,9378,0,219,0,0,0,0,0,0,15,0,0,0,0,0,21,0,0,21,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,17,0,0,9,6,3,3,0,3,No,,0,1,12,0,0,0,0,0,0,0,0,0,7688,7,100,265,0,302,265,177,65,8,0,0,35,0,101,0
11,Atikokan Twp,2003,87,Atikokan Twp,,214 Skyes St.,P0T1C0,Atikokan,214 Sykes St.,www.aplibrary.org,Public or Union Library,3400,1649,0,0,01/01/2003,12/31/2003,OLS-N,2884,-27717,Deficit,10452,152600,0,6331,1620,7665,1230,16511,196409,0,0,0,16511,16511,18005,433,113924,2163,32058,1956,0,45861,1475,0,0,6841,222716,0,1100,0,0,1302,0,0,1,0,0,121,30,0,121,30,0,34171,333,49,34523,333,49,273,0,0,273,0,0,672,2,0,0,0,0,0,0,0,0,0,0,396,0,0,35,1,0,0,0,0,0,0,1,25,1,20,3,14,5,10,9,13,8,9,Yes,Winnebago,0,1,35.5,0,0,0,0,0,0,3,24,0,63024,165,1625,139,474,175,529,1212,280,310,0,0,81,60,548,80
10,Augusta Twp,2003,56,Augusta Twp,,R.R. #2,K6V5T2,Brockville,4500 County Road 15,augustalibrary.com,Public or Union Library,7261,2917,0,0,01/01/2003,12/31/2003,SOLS,854,33179,Surplus,13297,123234,0,10000,450,195,0,4153,151329,0,0,0,0,0,14273,0,77528,0,14908,1180,0,2650,16448,0,0,2345,129332,0,62,0,0,187,0,0,1,0,0,14,0,0,24,0,0,17410,32,0,17430,32,0,0,0,0,0,0,0,28,0,0,1,0,0,0,0,0,0,0,0,800,0,0,35,0,0,0,0,0,0,0,0,0,2,40,0,0,9,18,6,6,6,2,Yes,Mandarin M3,0,1,26,0,0,0,0,0,0,0,0,0,25919,32,297,161,0,167,0,769,317,19,0,0,16,0,242,0
1035,Aundeck-Omni-Kaning FN,2003,0,Aundeck-Omni-Kaning FN,Aundeck-Omni-Kaning,"P.O. Box 21, RR #1",P0P1K0,Little Current,13 Hill Street,,First Nations Library,308,0,0,0,01/01/2003,12/31/2003,OLS-N,35,0,Nil,873,1500,0,24500,3627,571,0,0,31071,0,0,0,0,0,526,0,14353,619,2548,1220,0,11805,0,0,0,0,31071,0,10,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3540,0,8,3578,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,25,0,0,9,8,0,0,No,,0,1,25,0,0,0,0,0,0,0,0,0,250,12,86,8,0,8,0,7,3,19,0,0,4,1,35,0
33,Aurora,2003,27,Aurora,,15145 Yonge Street,L4G1M1,Aurora,,www.library.aurora.on.ca,Public or Union Library,36483,13732,0,0,01/01/2003,12/31/2003,SOLS,29021,0,Nil,45422,1601320,0,4500,2465,79768,0,0,1733475,0,0,0,0,0,238869,13541,1150820,9569,26105,10872,0,67434,82257,0,0,132726,1732193,0,2426,32,0,5849,102,0,0,0,0,0,0,0,0,0,0,124300,3710,73,137037,4076,717,44,0,0,44,0,0,241,5,0,8,0,0,0,0,0,0,0,0,5026,0,0,35,4,5,0,5,0,0,0,0,0,0,0,19,455,6,3,39,17,15,7,Yes,Dynix,0,1,52.5,0,0,0,0,0,0,0,0,0,487519,305,5303,917,1733,1011,3850,11888,3190,1419,269,0,971,31,6923,2108
488,Aweres LSB,2003,80,Aweres LSB,,Box 300 Shetland Park,P6A5K7,Sault Ste Marie,,localservicesboardofaweres@shaw.ca,Contracting LSB,1602,0,0,0,01/01/2003,12/31/2003,,0,0,Nil,3264,0,0,0,0,0,0,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Baldwin Twp,2003,88,Baldwin Twp,,P.O. Box 7095,P0P1M0,McKerrow,11 Spooner St,www.townshipofbaldwin.ca,Contracting Municipality,592,347,0,0,01/01/2003,12/31/2003,,0,0,Nil,1694,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bancroft,2003,51,Bancroft,Town of Bancroft,P.O. Box 127,K0L1C0,Bancroft,14 Flint Street,bancroftlibrary@bellnet.ca,Public or Union Library,3571,1905,1402,1298,01/01/2003,12/31/2003,SOLS,2316,448,Surplus,8867,73000,5595,8600,548,4388,0,1698,102696,0,0,0,0,0,12844,0,58291,569,9980,1439,0,6574,0,0,0,6006,95703,0,245,0,0,268,0,0,0,0,0,0,0,0,0,0,0,16901,174,222,17034,174,222,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,30,2,32,2,6,5,4,1,4,Yes,Winnebago,0,1,26,0,0,0,0,0,0,0,0,0,26004,12,370,247,0,286,0,546,25,79,0,0,101,15,335,3
43,Barrie,2003,70,Barrie,,60 Worsley Street,L4M1L6,Barrie,,http://www.library.barrie.on.ca,Public or Union Library,91022,40683,7942,4506,01/01/2003,12/31/2003,SOLS,89078,7301,Surplus,271808,2643078,87150,1424,0,292985,0,0,3296445,0,0,0,0,0,632986,0,1902132,22189,656331,21383,0,76207,31334,0,0,0,3342562,0,4151,35,0,11569,123,0,4,0,0,48,6,0,48,6,0,138277,5066,383,194154,5704,393,368,3,0,398,3,0,272,5,0,13,0,0,0,0,0,0,0,0,3,0,0,35,8,2,0,9,0,1,24,3,72,0,0,30,635,140,200,42,27,39,28,Yes,Horizon,0,1,63,0,0,0,0,0,0,0,0,0,1401121,603,16509,3065,2307,3405,6403,28295,5872,1839,1243,0,1342,31,17966,6342
393,Beausoleil FN,2003,70,Beausoleil FN,,80 Kate Kegwin Street,L0K1C0,Christian Island,,http;//www.olsn.ca/bfnlibrary,First Nations Library,590,0,0,0,04/01/2003,03/31/2004,SOLS,500,0,Nil,2164,15563,0,13000,0,0,0,0,30727,0,0,3500,0,3500,0,0,24627,500,3000,2100,0,0,0,0,0,500,30727,3500,50,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3195,0,0,3399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,5,0,5,No,,0,1,35,0,0,0,0,0,0,0,0,0,3235,58,1080,0,0,0,0,60,59,52,0,0,0,0,98,0
35,Beckwith Twp,2003,55,Beckwith Twp,,R.R.#2,K7C3P2,Carleton Place,1702 9th Line Beckwith,www.twp.beckwith.on.ca,Contracting Municipality,5404,2581,0,0,01/01/2003,12/31/2003,,0,0,Nil,9425,57674,0,0,0,0,0,0,67099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67099,0,67099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,2003,51,Belleville,City of Belleville,254 Pinnacle Street,K8N3B1,Belleville,,www.bellevillelibrary.com,Public or Union Library,42855,20377,0,0,01/01/2003,12/31/2003,SOLS,12877,121364,Surplus,84357,1075524,0,5417,2726,69424,0,21254,1258702,0,0,0,371,371,114450,2663,811259,3422,67425,7580,4899,191029,63890,0,0,52873,1319490,0,9144,23,0,9623,23,0,8,0,0,83,0,0,130,0,0,88562,1205,1569,93223,1230,1601,25,0,0,28,0,0,224,0,0,1,0,0,1,0,0,19,0,0,514,0,0,35,3,1,0,11,0,1,18,1,22,0,0,16,216,9,4,25,17,8,4,Yes,Dynix Horizon Sunrise v. 7.2,0,1,57.5,0,0,0,0,0,0,0,0,0,296946,306,7154,1500,1714,1680,3447,5273,803,654,0,0,310,248,2657,0
394,Big Grassy FN,2003,87,Big Grassy FN,,P.O. Box 453,P0W1J0,Morson,513 Beach Rd.,www.biggrassy.ca/library,First Nations Library,266,0,0,0,04/01/2003,03/31/2004,OLS-N,150,0,Nil,758,4800,0,17000,0,0,0,0,22558,0,0,0,0,0,1592,0,16966,450,0,0,0,3550,0,0,0,0,22558,0,16,0,0,400,0,0,0,0,0,10,0,0,50,0,0,3615,0,0,3624,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,40,0,0,8,8,0,8,No,,0,1,40,0,0,0,0,0,0,0,0,0,1300,135,2000,0,0,0,0,30,15,40,0,0,20,0,45,0
82,Billings Twp,2003,83,Billings Twp,,P.O. Box 37,P0P1J0,Kagawong,18 Upper Street,billingslibrary.org,Public or Union Library,508,598,0,0,01/01/2003,12/31/2003,OLS-N,289,5423,Surplus,3137,6500,0,14600,976,5500,0,0,30713,0,0,0,0,0,8148,0,6200,0,1900,800,600,2891,0,0,0,0,20539,0,59,0,0,90,0,0,0,0,0,2,0,0,2,0,0,5710,15,0,5920,15,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,2,2,0,2,Yes,ResourceMate Plus2,0,1,9,0,0,0,0,0,0,0,0,0,6368,1,15,102,0,110,102,79,14,7,6,0,9,12,34,0
462,Bkejwanong FN,2003,53,Bkejwanong FN,,Walpole Island First Nation R.R. #3,N8A4K9,Wallaceburg,136 Tecumseh Road,www.bkejwanonglibrary.ca,First Nations Library,2146,0,0,0,04/01/2003,03/31/2004,SOLS,683,0,Nil,4998,32211,0,38273,151,1602,0,0,77235,6243,0,150000,849,157092,3861,0,43423,1340,7231,1987,0,4004,0,0,3078,5500,70424,158899,112,0,0,240,0,0,0,0,0,0,0,0,0,0,0,8698,0,0,8834,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,47,0,0,10,10,0,10,No,,0,1,26,0,0,0,0,0,0,0,0,0,571,16,242,0,0,0,0,11,79,71,0,0,18,0,225,0
83,Black River-Matheson Twp,2003,81,Black River-Matheson Twp,,P.O. Box 450,P0K1N0,Matheson,352 Second Street,n/a,Public or Union Library,2918,1438,0,0,01/01/2003,12/31/2003,OLS-N,2065,1964,Surplus,7995,58500,0,7125,5000,3613,0,0,82233,0,0,0,0,0,11855,200,44013,165,8180,750,0,1986,0,0,0,0,67149,0,145,25,0,145,25,0,10,2,0,10,2,0,10,2,0,10200,1600,130,10200,1600,130,25,10,0,25,10,0,40,15,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,1,0,0,0,0,0,0,1,6,2,15,0,0,5,5,0,5,Yes,Spectrum,0,1,21,0,0,1,6,0,0,0,0,0,14355,250,3500,155,0,155,155,396,65,35,6,0,36,10,286,8
429,Blind River,2003,80,Blind River,,P.O. Box 880,P0R1B0,Blind River,8 Woodward Avenue,http://www.olsn.ca/blindriverlibrary/,Public or Union Library,3400,2410,576,401,01/01/2003,12/31/2003,OLS-N,952,0,Nil,15748,77966,2007,6489,758,3180,0,0,106148,0,0,0,0,0,15731,0,71672,694,9454,871,474,2696,127,0,0,2422,104141,0,129,45,0,263,114,0,1,1,0,6,2,0,6,2,0,14375,2398,0,14375,2398,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,2,36,9,2,4,4,0,4,Yes,Athen,0,1,34.5,0,0,0,0,0,0,0,0,0,16966,7,59,505,44,579,44,204,143,63,0,0,198,7,421,13
65,"Blue Mountains, The Town of",2003,47,"Blue Mountains, The Town of",Town of the Blue Mountains,P.O. Box 580,N0H2P0,Thornbury,173 Bruce Street South,www.thebluemountainslibrary.ca,Public or Union Library,5443,5610,0,0,01/01/2003,12/31/2003,SOLS,3895,0,Nil,21060,239132,0,1872,1955,42093,0,0,306112,0,0,0,19564,19564,32554,344,185040,2347,38757,1993,0,1267,19619,0,0,23598,305519,19564,359,0,0,1156,0,0,1,0,0,47,0,0,47,0,0,35492,309,0,36246,309,0,0,0,0,0,0,0,61,0,0,1,0,0,1,0,0,1,0,0,1460,0,0,40,1,2,0,0,0,1,20,0,0,0,0,0,0,31,60,11,10,2,4,Yes,Winnebago Spectrum,0,1,38,0,0,0,0,0,0,0,0,0,67475,32,2335,804,742,915,1088,1200,252,126,5,0,39,0,704,0
84,Bonfield,2003,85,Bonfield,,365 Highway 531,P0H1E0,Bonfield,,http://www.ontera.net/~bpl,Public or Union Library,2119,986,0,0,01/01/2003,12/31/2003,OLS-N,701,0,Nil,4478,30538,0,2164,0,0,0,0,37180,0,0,0,0,0,5040,0,25025,225,2929,847,0,2283,0,0,0,0,36349,0,336,64,0,356,84,0,0,0,0,0,0,0,0,0,0,9419,2960,0,9419,2960,0,0,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,19,1,9,0,0,6,6,1,6,Yes,Spectrum,0,1,24,0,0,0,0,0,0,0,0,0,8177,1,7,212,0,245,0,175,239,16,0,0,15,7,114,12
80,Bonnechere Union,2003,69,Bonnechere Union,,P.O. Box 39,K0J1T0,Eganville,74 A Maple Street,www.bonnechereupl.com,Public or Union Library,5891,3889,0,0,01/01/2003,12/31/2003,SOLS,2238,17835,Surplus,19705,26079,0,4503,2920,2590,0,27484,83281,0,0,0,0,0,21219,400,38033,150,7491,928,0,654,0,0,2507,10030,81412,3648,54,0,0,140,0,0,0,0,0,14,5,0,18,5,0,13554,50,3,13654,50,3,40,2,0,44,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,28,1,10,2,5,5,5,1,5,Yes,Sagebrush Dos/Circ Cat,0,1,33,0,0,0,0,0,0,0,0,0,18763,54,773,309,0,420,0,340,190,43,0,0,59,3,257,20
70,Bracebridge,2003,33,Bracebridge,,94 Manitoba Street,P1L2B5,Bracebridge,,www.bracebridge.library.on.ca,Public or Union Library,12133,7558,0,0,01/01/2003,12/31/2003,OLS-N,11564,0,Nil,31808,371230,59519,6639,102450,23587,0,0,595233,0,0,55300,0,55300,55833,2512,351703,4652,53642,3423,4566,15597,4000,0,0,102416,598344,55300,2231,0,0,2782,0,0,4,0,0,2,0,0,2,0,0,54993,221,0,55385,237,0,0,0,0,0,0,0,111,2,5,1,0,0,0,0,0,0,0,0,1441,0,0,35,1,1,0,1,0,3,67.3,1,10.5,1,20,6,73.6,25,25,10,7,5,7,Yes,Dynix Horizon,0,1,58,1,35,0,0,0,0,0,0,0,114633,241,2268,1854,658,1920,1124,1847,945,475,0,0,221,1,2696,1018