LibID,Library,Year,Upper Tier Code,Legal Name,New Legal Name,Mailing Address,Postal Code,City,Street Address,Library Web Site Address,Library Service Type,Population (Resident),Households (Resident),Population (Contracting),Households (Contracting),Date year starts,Date year ends,Ontario Library Service (OLS) Region,# of Active Library Cardholders,Net Balance brought forward amount,Net Balance brought forward type,Provincial Operating Funding,Local Operating Grant,Contract Revenue,Project Grants,Donations,Self-generated Revenue,Debt Services and Reserve Fund Revenues,Other operating revenue,Total Operating Revenues,Provincial capital revenues,Federal capital revenues,Local capital revenues,Other capital revenues,Total Capital Revenues,General materials expenditure,Electronic materials expenditure,Staffing expenditure,Staff Training expenditure,Facilities/Utilities,Telephone and Fax,Dedicated Internet Connectivity Costs,Computer Services,Debt Charges and Transfers to Reserve Funds,Funds returned to government sources,Contract payment made to library boards for library services,Other expenditures,Total Operating Expenditures,Total Capital Expenditures,Titles Held (Reference - English Language),Titles Held (Reference - French Language),Titles Held (Reference - Other Language),Volumes Held (Reference - English Language),Volumes Held (Reference - French Language),Volumes Held (Reference - Other Language),# of Databases (Reference - English Language),# of Databases (Reference - French Language),# of Databases (Reference - Other Language),# of CD ROM Titles (Reference - English Language),# of CD ROM Titles (Reference - French Language),# of CD ROM Titles (Reference - Other Language),# of copies of CD ROM (Reference - English Language),# of copies of CD ROM (Reference - French Language),# of copies of CD ROM (Reference - Other Language),Titles Held (Circulating - English Language),Titles Held (Circulating - French Language),Titles Held (Circulating - Other Language),Volumes Held (Circulating - English Language),Volumes Held (Circulating - French Language),Volumes Held (Circulating - Other Language),# of CD ROM Titles (Circulating - English Language),# of CD ROM Titles (Circulating - French Language),# of CD ROM Titles (Circulating - Other Language),# of copies of CD ROMs (Circulating - English Language),# of copies of CD ROMs (Circulating - French Language),# of copies of CD ROMs (Circulating - Other Language),Titles Held (Periodicals - English Language),Titles Held (Periodicals - French Language),Titles Held (Periodicals - Other Language),# of Database Subscriptions (Periodicals - English Language),# of Database Subscriptions (Periodicals - French Language),# of Database Subscriptions (Periodicals - Other Language),# of CD ROM Titles (Periodicals - English Language),# of CD ROMs Titles (Periodicals - French Language),# of CD ROM Titles (Periodicals - Other Language),# of copies of CD ROMs (Periodicals - English Language),# of copies of CD ROMs (Periodicals - French Language),# of copies of CD ROMs (Periodicals - Other Language),# of individual electronic periodical titles (English Language),# of individual electronic periodical titles (French Language),# of individual electronic periodical titles (Other Language),# of hours per week in an FTE,Librarians (Full Time - # of people),Library Technicians (Full Time - # of people),EXCEL Graduates  (Full Time - # of people),Other staff (Full Time - # of people),Volunteers (Full Time - # of people),Librarians (Part Time - # of people),Librarians (Part Time - Hours worked),Library Technicians (Part Time - # of people),Library Technicians (Part Time - Hours worked),EXCEL Graduates (Part Time - # of people),EXCEL Graduates (Part Time - Hours worked),Other staff (Part Time - # of people),Other staff (Part Time - Hours worked),Volunteers (Part Time - # of people),Volunteers (Part Time - Hours worked),# of Public access workstations,Workstations with internet access,Workstations with OPAC access,Workstations with CD ROM access,Automated catalogue available,Name of Automated Catalogue System,Does your library provide wireless Internet connection,# of Main Libraries,Main Library - total hours open per week,# of Branches open >= 12 hours per week,Branches open >= 12 hours per week - total hours open per week,# of Branches open < 12 hours per week,Branches open < 12 hours per week - total hours open per week,# of Bookmobile stops,Bookmobile hours per week,# of Deposit Stations,Deposit Station hours per week,# of Bookmobiles,Total Annual Direct Circulation,# of programs held annually,Annual program attendance,# of items borrowed,# of items lent,# of requests made to other libraries,# of requests received from other libraries,Typical Week - Direct circulation,Typical Week - Materials use in library,Typical Week -  # of people using library workstations,Typical Week -  # of times electronic databases accessed,No of people using public library wireless connection,Typical Week -  # of standard reference transactions,Typical Week -  # of electronic reference transactions,Typical Week -  # of library visits made in person,Typical Week -  # of electronic library visits
5,Addington Highlands Twp,2004,57,Addington Highlands Twp,Township of Addington Highlands,Box 72,K0H1P0,Flinton,"3641 Flinton Rd. Flinton, Ontario",www.addingtonhighlandspubliclibrary.ca,Public or Union Library,2099,2600,0,0,01/01/2004,12/31/2004,SOLS,635,10269,Surplus,11434,16800,0,8000,500,3099,0,0,39833,0,0,0,0,0,11716,0,17695,289,1409,1752,0,8109,0,0,0,1801,42771,6681,31,0,0,150,0,0,0,0,0,0,0,0,0,0,0,14412,10,0,14412,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,14,6,14,4,4,0,4,No,,0,1,7,0,0,1,7,0,0,0,0,0,6190,16,129,34,0,34,0,122,0,10,0,0,0,0,57,0
3,Adjala-TosorontioTwp,2004,70,Adjala-TosorontioTwp,,"7855 Sideroad 30, RR # 1",L9R1V1,Alliston,,www.townshipadjtos.on.ca,Contracting Municipality,9963,4032,0,0,04/01/2004,03/31/2005,,0,0,Nil,13821,19822,0,0,0,0,0,0,33643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33577,66,33643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Admaston - Bromley Public Library,2004,69,Admaston - Bromley Public Library,Township of Admaston/Bromley,P O Box 130,K0J1S0,Douglas,5346 Highway 60,http://www.admastonbromleylibrary.com,Public or Union Library,2785,1293,0,0,04/01/2004,03/31/2005,SOLS,472,5844,Surplus,5518,3500,652,4860,258,462,0,0,15250,0,0,0,7000,7000,2501,0,6562,50,1171,1483,0,4000,0,0,0,385,16152,7000,50,0,0,150,0,0,0,0,0,5,0,0,5,0,0,5890,100,0,6080,100,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,8,2,2,4,4,0,3,No,,0,1,10,0,0,0,0,0,0,0,0,0,13585,30,785,0,0,0,0,381,41,125,0,0,16,4,242,0
32,Ajax,2004,10,Ajax,,55 Harwood Ave. South,L1S2H8,Ajax,,www.townofajax.com/library/index.html,Public or Union Library,74907,26035,0,0,01/01/2004,12/31/2004,SOLS,44838,86349,Surplus,154654,2377200,0,14966,969,104497,0,7067,2659353,0,0,25072,0,25072,264811,13342,1930917,17170,251178,26267,0,30000,0,0,0,110848,2644533,25072,2527,12,0,5863,36,0,0,0,0,37,0,0,38,0,0,133368,3866,3602,164041,4157,3697,342,0,0,400,0,0,180,2,4,6,0,0,0,0,0,0,0,0,4668,0,0,35,4,2,0,7,0,0,0,0,0,0,0,54,720,0,0,53,33,17,4,Yes,Horizon,0,1,62,2,86,0,0,0,0,0,0,0,636442,1174,18592,559,897,692,5341,11999,2845,1266,113,0,1085,219,6705,1763
390,Alderville FN,2004,61,Alderville FN,,P.O. Box 46,K0K2X0,Roseneath,"11696 Second Line Road, Alderville, Ontario",http://aldervillelearningcentre.com/index.php/library.html,First Nations Library,300,0,0,0,04/01/2004,03/31/2005,SOLS,119,0,Nil,1329,5517,0,20162,7821,450,0,0,35279,0,0,0,0,0,7582,200,18578,876,3019,1200,350,764,0,210,0,2500,35279,0,272,0,0,302,0,0,0,0,0,15,0,0,16,0,0,3708,0,399,3794,0,433,7,0,0,7,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,1,1,3,3,3,3,Yes,STACKS,0,1,20,0,0,0,0,0,0,0,0,0,2312,16,130,91,1,116,1,92,34,8,0,0,3,0,44,0
4,Alfred & Plantagenet Twp,2004,67,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,C.P. 10,K0B1J0,Lefaivre,"1963, rue de l'H�tel de Ville, C.P. 10, Lefaivre ON",www.alfred-plantagenet.ca,Public or Union Library,8002,3596,0,0,01/01/2004,12/31/2004,SOLS,2576,8510,Surplus,15665,146891,0,0,1691,3602,2000,15000,184849,0,0,0,0,0,34983,0,79296,2388,24795,4145,0,0,0,0,8379,540,154526,17846,30,177,1,265,553,1,0,0,0,1,1,0,1,1,0,4777,25303,0,6711,27840,0,0,0,0,0,0,0,4,51,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,1,25,1,16,7,60,9,20,23,23,21,23,Yes,Mandarin,0,0,0,3,43,2,19,0,0,0,0,0,30957,8,381,329,0,351,0,708,180,83,29,0,19,8,299,92
391,Algonquins of Pikwakanagon FN,2004,69,Algonquins of Pikwakanagon FN,,1657A Mishomis Inamo,K0J1X0,Golden Lake,,www.algonquinsof pikwakanagan.com/Education%20library%20 2004.htm,First Nations Library,404,0,0,0,04/01/2004,03/31/2005,SOLS,401,3300,Surplus,2388,3011,0,13000,0,0,0,0,18399,0,0,0,0,0,2831,400,16139,0,1200,986,0,37,0,0,0,106,21699,0,164,0,0,267,0,0,0,0,0,41,0,0,41,0,0,4102,0,0,4167,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,7,7,0,7,Yes,winnebego spectrum,0,1,20,0,0,0,0,0,0,0,0,0,3302,16,96,0,0,0,0,165,76,54,0,0,25,0,88,0
487,Alnwick/Haldimand Twp,2004,61,Alnwick/Haldimand Twp,,2363 County Road 23,K0K2G0,Grafton,,www.alnwickhaldimand.ca,Public or Union Library,5527,2939,0,0,01/01/2004,12/31/2004,SOLS,2309,0,Nil,16751,80411,0,12000,1150,1686,9000,0,120998,0,0,0,0,0,43708,0,44825,730,0,5341,0,2059,0,0,0,9820,106483,14515,396,0,0,646,0,0,0,0,0,12,0,0,12,0,0,29029,0,0,29343,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,2,43,0,0,3,23,2,10,6,6,0,6,Yes,Winnebago/Spectrum,0,0,0,1,12,2,20,0,0,0,0,0,25753,6,225,437,0,481,0,556,120,36,0,0,31,16,162,0
12,Amaranth Twp,2004,43,Amaranth Twp,,R.R. #7,L9W2Z3,Orangeville,374028 6th Line Amaranth,www.amaranth-eastgary.ca,Contracting Municipality,3570,1294,0,0,01/01/2004,12/31/2004,,0,0,Nil,5167,76986,0,0,0,0,0,0,82153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77658,4495,82153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Armstrong Twp,2004,90,Armstrong Twp,,C.P. 39,P0J1E0,Earlton,35-10th Street,http://www.olsn.ca/armstrong,Public or Union Library,1265,524,337,142,01/01/2004,12/31/2004,OLS-N,935,21338,Surplus,2817,20771,861,4000,1885,1566,0,0,31900,0,0,0,0,0,4838,315,18400,262,1319,692,150,3996,0,0,0,0,29972,0,26,77,0,188,351,0,0,0,0,0,0,0,0,0,0,873,799,0,5208,5414,0,0,0,0,0,0,0,20,28,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,18,0,0,0,0,1,15,0,0,8,8,2,8,Yes,WinnageboDOS,0,1,29,0,0,0,0,0,0,0,0,0,75837,0,0,0,0,98,53,436,148,18,0,0,28,0,167,0
14,Arnprior,2004,69,Arnprior,Town of Arnprior,21 Madawaska Street,K7S1R6,Arnprior,,http://www.arnprior.library.on.ca/,Public or Union Library,6460,3165,0,0,01/01/2004,12/31/2004,SOLS,5969,0,Nil,14263,168247,700,1253,7507,50518,0,3469,245957,0,0,0,0,0,45215,0,162584,1635,800,2240,0,7470,2568,0,0,23445,245957,0,169,1,0,343,14,0,0,0,0,4,0,0,4,0,0,51152,62,0,51611,77,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,1,0,0,0,1,26,0,0,6,62,5,18,6,3,3,0,Yes,Spectrum 5.1,0,1,47,0,0,0,0,0,0,0,0,0,120645,250,6000,428,1009,462,428,2702,490,155,0,0,342,0,1676,47
16,Asphodel-Norwood Twp,2004,66,Asphodel-Norwood Twp,Township of Asphodel-Norwood,P.O. Box 100,K0L2V0,Norwood,2363 County Road 45,www.anpl.org,Public or Union Library,3623,1697,0,0,01/01/2004,12/31/2004,SOLS,1420,12861,Surplus,8593,61933,0,0,0,5143,0,0,75669,12000,0,0,0,12000,10009,604,32384,0,25054,3088,0,534,2500,0,0,4484,78657,17217,30,0,0,41,0,0,0,0,0,0,0,0,0,0,0,21000,35,0,21500,35,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,1,30,0,0,2,19,0,0,9,9,1,0,Yes,Horizon,0,1,15,1,12,0,0,0,0,0,0,0,16474,44,267,211,246,210,348,362,53,64,0,0,7,0,276,0
17,Assiginack Twp,2004,83,Assiginack Twp,,Box 280 Manitowaning,P0P1N0,Manitoulin Island,"25A Spragge St., Manitowaning",www.assiginacklibrary.org,Public or Union Library,765,763,0,0,01/01/2004,12/31/2004,OLS-N,732,0,Nil,3483,20000,0,480,605,0,0,265,24833,0,0,0,0,0,3847,0,15053,680,2204,829,0,410,0,0,0,1502,24525,0,259,0,0,352,0,0,0,0,0,0,0,0,0,0,0,13844,0,0,13844,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,18,0,0,2,4,3,3,0,2,No,,0,1,14,0,0,0,0,0,0,0,0,0,23508,4,354,74,0,74,64,477,419,18,0,0,171,0,51,0
18,Athens Twp.,2004,56,Athens Twp.,,P.O. Box 309,K0E1B0,Athens,"5 Central Street, Athens",WWW.athenslibrary.ca,Public or Union Library,2809,1314,0,0,01/01/2004,12/31/2004,SOLS,436,2486,Surplus,6830,8000,0,1975,1242,731,0,387,19165,0,0,0,0,0,5207,0,9587,0,0,793,0,667,0,0,0,3174,19428,0,16,0,0,262,0,0,0,0,0,8,0,0,8,0,0,8398,15,215,8562,15,215,0,0,0,0,0,0,17,0,0,0,0,0,21,0,0,21,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,17,0,0,5,6,3,3,0,3,No,,0,1,12,0,0,0,0,0,0,0,0,0,8018,8,111,340,0,360,340,232,68,14,0,0,35,0,121,0
11,Atikokan Twp,2004,87,Atikokan Twp,,214 Skyes St.,P0T1C0,Atikokan,214 Sykes St.,www.aplibrary.org,Public or Union Library,3172,1642,0,0,01/01/2004,12/31/2004,OLS-N,2915,-11146,Deficit,10452,158300,0,19152,1542,8709,0,0,198155,0,0,0,0,0,17731,672,109759,2339,37082,2434,0,14302,0,0,0,28083,212402,0,1114,0,0,1201,0,0,1,0,0,125,30,0,125,30,0,34101,219,49,34401,219,49,298,0,0,298,0,0,726,0,0,0,0,0,0,0,0,0,0,0,396,0,0,35,1,0,0,0,0,0,0,1,25,0,0,7,34,6,11,11,15,8,11,Yes,Winnebago Spectrum,0,1,35.5,0,0,0,0,0,0,3,24,0,46090,187,1624,118,480,135,720,807,280,270,70,0,79,45,404,62
10,Augusta Twp,2004,56,Augusta Twp,,R.R. #2,K6V5T2,Brockville,4500 County Road 15,augustalibrary.com,Public or Union Library,7265,2941,0,0,01/01/2004,12/31/2004,SOLS,972,45176,Surplus,13297,63565,0,4000,969,3216,518,55151,140716,0,0,0,0,0,15000,0,50000,446,16381,1027,620,2788,0,0,0,55865,142127,0,112,0,0,174,0,0,1,0,0,13,0,0,13,0,0,20250,121,0,20269,121,0,86,1,0,86,1,0,24,0,0,1,0,0,0,0,0,0,0,0,800,0,0,35,0,0,0,0,0,0,0,0,0,2,40,0,0,9,18,6,6,6,2,Yes,SIRS Mandarin M3,0,1,26,0,0,0,0,0,0,0,0,0,25213,40,462,178,0,185,178,612,210,45,0,0,36,0,334,0
1035,Aundeck-Omni-Kaning FN,2004,0,Aundeck-Omni-Kaning FN,Aundeck-Omni-Kaning,"P.O. Box 21, RR #1",P0P1K0,Little Current,13 Hill Street,,First Nations Library,334,0,0,0,04/01/2004,03/31/2005,OLS-N,38,0,Nil,873,129,0,13000,7500,48,0,408,21958,0,0,0,0,0,575,0,16684,662,2315,1377,0,343,0,0,0,0,21956,0,10,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3540,0,0,3698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,25,0,0,9,8,0,0,No,,0,1,25,0,0,0,0,0,0,0,0,0,193,12,52,33,0,33,0,19,3,33,0,0,2,1,60,0
33,Aurora,2004,27,Aurora,,15145 Yonge Street,L4G1M1,Aurora,,www.library.aurora.on.ca,Public or Union Library,37495,14404,0,0,01/01/2004,12/31/2004,SOLS,31055,0,Nil,45422,1845770,0,0,3235,83978,0,299,1978704,0,0,0,0,0,203590,16017,1377473,4472,29695,10916,0,72872,155748,0,0,107921,1978704,0,2430,29,0,5882,70,0,0,0,0,0,0,0,0,0,0,126731,4224,92,138131,4680,753,36,10,0,44,10,0,241,7,0,8,0,0,0,0,0,0,0,0,4386,0,0,35,4,8,0,3,0,0,0,7,198,0,0,19,345.5,6,3,41,22,15,9,Yes,Dynix,0,1,61.5,0,0,0,0,0,0,0,0,0,531110,343,6620,1006,1464,1111,4734,12852,3380,1103,432,0,1063,29,8540,2480
488,Aweres LSB,2004,80,Aweres LSB,,Box 300 Shetland Park,P6A5K7,Sault Ste Marie,,localservicesboardofaweres@shaw.ca,Contracting LSB,1602,0,0,0,04/01/2004,03/31/2005,,0,0,Nil,3264,0,0,0,0,0,0,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Baldwin Twp,2004,88,Baldwin Twp,,P.O. Box 7095,P0P1M0,McKerrow,11 Spooner St,www.townshipofbaldwin.ca,Contracting Municipality,570,350,0,0,01/01/2004,12/31/2004,,0,0,Nil,1694,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bancroft,2004,51,Bancroft,Town of Bancroft,P.O. Box 127,K0L1C0,Bancroft,14 Flint Street,bancroftlibrary@bellnet.ca,Public or Union Library,3511,1914,1397,1308,01/01/2004,12/31/2004,SOLS,2442,2806,Surplus,8867,75000,5595,9347,2775,6312,0,1332,109228,0,0,0,0,0,15465,0,62500,970,16115,1452,0,7572,0,0,0,5970,110044,0,251,0,0,274,0,0,0,0,0,0,0,0,0,0,0,17713,189,243,17807,189,243,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,26,3,44,2,8,6,5,1,5,Yes,Winnebago,0,1,26,0,0,0,0,0,0,0,0,0,25967,9,340,246,182,267,449,572,19,91,0,0,111,18,345,4
43,Barrie,2004,70,Barrie,,60 Worsley Street,L4M1L6,Barrie,,http://www.library.barrie.on.ca,Public or Union Library,100825,42973,8265,4661,01/01/2004,12/31/2004,SOLS,96662,-38816,Deficit,271808,2644679,91508,7744,0,349292,0,13305,3378336,0,0,155408,0,155408,470541,0,2069722,28754,383229,25573,0,80156,70770,0,0,197189,3325934,0,4296,37,0,7643,123,0,22,0,0,32,0,0,32,0,0,149739,5663,381,198180,6351,389,412,3,0,436,3,0,296,6,0,11,0,0,0,0,0,0,0,0,7500,0,0,35,8,4,0,7,0,2,48,0,0,0,0,30,635,142,162,43,28,39,28,Yes,HORIZON,0,1,63,0,0,0,0,0,0,0,0,0,1424235,606,20400,3266,381,3452,855,29262,5045,2302,1541,0,1226,5,16388,6330
393,Beausoleil FN,2004,70,Beausoleil FN,,80 Kate Kegwin Street,L0K1C0,Christian Island,,http;//www.olsn.ca/bfnlibrary,First Nations Library,617,0,0,0,04/01/2004,03/31/2005,SOLS,500,0,Nil,2164,16041,0,13000,0,0,0,0,31205,0,0,0,0,0,205,0,17472,1473,8575,2152,0,295,0,0,0,1033,31205,0,50,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3195,0,0,3399,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,5,0,5,No,,0,1,30,0,0,0,0,0,0,0,0,0,1500,66,1228,0,0,0,0,56,45,59,0,0,14,0,119,0
35,Beckwith Twp,2004,55,Beckwith Twp,,R.R.#2,K7C3P2,Carleton Place,1702 9th Line Beckwith,www.twp.beckwith.on.ca,Contracting Municipality,5696,2632,0,0,01/01/2004,12/31/2004,,0,0,Nil,9425,63228,0,0,0,0,0,0,72653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72653,0,72653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,2004,51,Belleville,City of Belleville,254 Pinnacle Street,K8N3B1,Belleville,,www.bellevillelibrary.com,Public or Union Library,42300,20553,0,0,01/01/2004,12/31/2004,SOLS,15135,94957,Surplus,84357,1091624,0,7488,11094,59611,0,21054,1275228,0,0,0,145000,145000,162483,8027,891976,4806,82546,3173,4938,43024,199366,0,0,45851,1446190,0,9203,23,0,9687,23,0,10,0,0,131,0,0,193,0,0,92300,1232,1649,97158,1257,1683,31,0,0,35,0,0,201,0,0,1,0,0,1,0,0,19,0,0,769,0,0,35,4,2,0,11,0,1,18,0,0,0,0,16,216,9,4,25,17,8,4,Yes,Dynix Horizon Sunrise v7.3.2,0,1,57.5,0,0,0,0,0,0,0,0,0,280352,279,11380,1687,1879,1970,3601,5601,1095,592,41,0,367,7,3208,600
394,Big Grassy FN,2004,87,Big Grassy FN,,P.O. Box 453,P0W1J0,Morson,513 Beach Rd.,www.biggrassy.ca/library,First Nations Library,250,0,0,0,04/01/2004,03/31/2005,OLS-N,150,0,Nil,758,3208,0,20500,0,0,0,0,24466,1500,0,0,0,1500,3500,0,16966,0,0,0,0,4000,0,0,0,0,24466,1500,20,0,0,148,0,0,0,0,0,1,0,0,30,0,0,4573,0,0,4598,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,40,0,0,8,8,0,8,No,,0,1,40,0,0,0,0,0,0,0,0,0,1480,100,1500,0,0,0,0,32,35,79,0,0,29,0,113,0
82,Billings Twp,2004,83,Billings Twp,,P.O. Box 37,P0P1J0,Kagawong,18 Upper Street,billingslibrary.org,Public or Union Library,478,604,0,0,01/01/2004,12/31/2004,OLS-N,302,16348,Surplus,3137,7970,0,4000,158,7119,0,0,22384,0,0,0,0,0,6132,397,9455,74,2199,666,774,2428,0,0,0,0,22125,10405,57,0,0,89,0,0,0,0,0,2,0,0,2,0,0,6535,0,0,6550,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,2,2,0,2,Yes,ResourceMatePlus2,0,1,9,0,0,0,0,0,0,0,0,0,6374,1,16,85,0,90,0,78,14,10,8,0,9,2,32,0
462,Bkejwanong FN,2004,53,Bkejwanong FN,,Walpole Island First Nation R.R. #3,N8A4K9,Wallaceburg,136 Tecumseh Road,www.bkejwanonglibrary.ca,First Nations Library,2149,0,0,0,04/01/2004,03/31/2005,SOLS,695,5004,Surplus,4998,38330,0,17000,0,2332,0,0,62660,0,0,0,0,0,4193,0,36034,378,10461,1725,0,1798,0,0,4260,12815,71664,0,115,0,0,255,0,0,0,0,0,0,0,0,0,0,0,8585,0,0,8721,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,3,56,0,0,10,10,0,10,No,,0,1,26,0,0,0,0,0,0,0,0,0,585,46,728,0,0,0,0,30,26,100,0,0,11,0,197,0
83,Black River-Matheson Twp,2004,81,Black River-Matheson Twp,,P.O. Box 450,P0K1N0,Matheson,352 Second Street,n/a,Public or Union Library,2796,1451,0,0,01/01/2004,12/31/2004,OLS-N,2000,-3719,Deficit,7995,79800,0,12377,0,0,4859,0,105031,0,0,0,0,0,13056,0,54051,404,9699,3222,0,8400,0,0,0,12480,101312,0,109,1,0,109,24,0,10,2,0,12,2,0,12,2,0,22000,1800,60,22000,1800,60,0,0,0,0,0,0,44,5,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,1,0,0,0,0,0,0,0,0,4,22,0,0,4,4,0,4,Yes,Winnebego Spectrum,0,1,38,0,0,1,8,0,0,0,0,0,12447,220,2300,143,143,143,0,256,84,43,6,0,4,2,73,3
429,Blind River,2004,80,Blind River,,P.O. Box 880,P0R1B0,Blind River,8 Woodward Avenue,http://www.olsn.ca/blindriverlibrary/,Public or Union Library,3651,2417,554,403,01/01/2004,12/31/2004,OLS-N,1228,10809,Surplus,15748,83429,2007,4000,0,2682,0,0,107866,0,0,0,0,0,13560,0,64642,834,8217,481,250,5595,21,0,0,3457,97057,0,220,29,0,243,36,0,2,2,0,6,2,0,6,2,0,13703,3145,0,13703,3145,0,0,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,2,36,0,0,4,4,0,4,Yes,Athena,0,1,38.5,0,0,0,0,0,0,0,0,0,18715,7,64,407,0,473,407,372,87,69,0,0,38,7,684,7
65,"Blue Mountains, The Town of",2004,47,"Blue Mountains, The Town of",Town of the Blue Mountains,P.O. Box 580,N0H2P0,Thornbury,173 Bruce Street South,www.thebluemountainslibrary.ca,Public or Union Library,5747,4918,0,0,01/01/2004,12/31/2004,SOLS,3615,0,Nil,21060,250395,0,1842,1840,36120,0,0,311257,0,0,0,0,0,31462,592,209308,2320,57161,1998,0,2055,17000,0,0,4566,326462,4598,469,0,0,869,0,0,1,0,0,41,0,0,41,0,0,38176,350,0,39650,350,0,41,0,0,41,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,2,1,0,0,0,0,0,0,0,0,0,1,12,34,52,11,10,2,9,Yes,Winnebago Spectrum,0,1,38,0,0,0,0,0,0,0,0,0,61913,38,3040,954,798,1079,1672,1214,123,143,0,0,41,0,514,182
84,Bonfield,2004,85,Bonfield,,365 Highway 531,P0H1E0,Bonfield,,http://www.ontera.net/~bpl,Public or Union Library,2096,1005,0,0,01/01/2004,12/31/2004,OLS-N,756,0,Nil,4478,31020,0,2430,200,0,0,0,38128,0,0,0,0,0,5180,0,26568,700,3734,667,0,0,0,0,0,0,36849,0,317,78,0,337,98,0,0,0,0,0,0,0,0,0,0,9808,2405,0,9808,2405,0,0,0,0,0,0,0,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,19,1,9,0,0,6,6,1,6,Yes,Winnebago/Spectrum,0,1,24,0,0,0,0,0,0,0,0,0,8098,3,274,162,0,195,0,167,202,24,0,0,12,5,111,0
80,Bonnechere Union,2004,69,Bonnechere Union,,P.O. Box 39,K0J1T0,Eganville,74 A Maple Street,www.bonnechereupl.com,Public or Union Library,5889,3946,0,0,01/01/2004,12/31/2004,SOLS,2223,15998,Surplus,19705,27058,0,12356,900,34844,0,13,94876,0,0,0,0,0,22268,300,44025,300,7584,1024,0,3100,0,0,2508,11250,92359,0,54,0,0,140,0,0,0,0,0,14,0,0,18,0,0,13694,30,0,13784,34,0,40,2,0,44,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,27,2,35,5,6,5,5,1,5,Yes,Winnebago/Sagebrush Doc/Circ version 7.2,0,1,31,0,0,0,0,0,0,0,0,0,20259,57,756,419,0,445,0,520,198,56,0,0,96,2,301,33
70,Bracebridge,2004,33,Bracebridge,,94 Manitoba Street,P1L2B5,Bracebridge,,www.bracebridge.library.on.ca,Public or Union Library,12277,7738,0,0,01/01/2004,12/31/2004,SOLS,12887,-3111,Deficit,31808,448053,54426,22004,2995,27107,0,0,586393,0,0,34634,0,34634,58267,4442,376656,3967,62184,2941,3981,10000,30000,0,0,23278,575716,41857,2732,0,0,2995,0,0,6,0,0,0,0,0,0,0,0,53302,359,61,53314,367,61,0,0,0,0,0,0,111,2,3,1,0,0,0,0,0,0,0,0,1441,0,0,35,1,0,0,1,0,3,69.3,1,21.75,0,0,8,136.6,25,25,10,7,10,10,Yes,Dynix Horizon,0,1,58,1,31,0,0,0,0,0,0,0,111303,181,2469,1713,874,1780,1686,1870,1279,328,94,0,257,3,2834,751