﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
03/13/2015,Follow-up,Inspection,Closed,1775000,M & M Meat Shops,"1673 Richmond Street, London - Middlesex - London, ON, CANADA N6C 2N3",N6G2N3,445299,All Other Specialty Food Stores ,,,,,,,,,,,,
03/13/2015,Follow-up,Inspection,Closed,79088,RICHIES FAMILY RESTAURANT,"1679 RICHMOND Street, LONDON, ON, CANADA N6G 2N3",N6G2N3,722511,Full-service restaurants,,,,,,,,,,,,
03/16/2015,Initial,Inspection,Closed,1787055,Sandy's Family Restaurant,"96 Elora Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,722511,Full-service restaurants,1359927,Sandy's Family Restaurant,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
03/16/2015,Initial,Inspection,Closed,1787055,Sandy's Family Restaurant,"96 Elora Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,722511,Full-service restaurants,1359927,Sandy's Family Restaurant,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
03/16/2015,Initial,Inspection,Closed,1787055,Sandy's Family Restaurant,"96 Elora Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,722511,Full-service restaurants,1359927,Sandy's Family Restaurant,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
03/16/2015,Initial,Inspection,Closed,1787055,Sandy's Family Restaurant,"96 Elora Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,722511,Full-service restaurants,1359927,Sandy's Family Restaurant,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
03/17/2015,Initial,Inspection,Closed,1787056,Mildmay - Carrick Recreation Comkplex,"24 vincent Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,913910,"Other Local, Municipal and Regional Public Administration ",1359926,Mildmay - Carrick Recreation Complex,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/17/2015,Initial,Inspection,Closed,1787056,Mildmay - Carrick Recreation Comkplex,"24 vincent Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,913910,"Other Local, Municipal and Regional Public Administration ",1359926,Mildmay - Carrick Recreation Complex,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
03/17/2015,Initial,Inspection,Closed,1787056,Mildmay - Carrick Recreation Comkplex,"24 vincent Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,913910,"Other Local, Municipal and Regional Public Administration ",1359926,Mildmay - Carrick Recreation Complex,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,b         
03/18/2015,Initial,Inspection,Closed,1787253,Redmond's Tree Service,"715 23rd Street, Owen Sound - Grey - Owen Sound, ON, CANADA N4K 4H4",N4K4H4,113312,Contract Logging ,,,,,,,,,,,,
03/23/2015,Initial,Inspection,Closed,2364,MILDMAY CREAMERY LTD,"73 ELORA Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,311515,"Butter, Cheese, and Dry and Condensed Dairy Product Manufacturing ",38985,MILDMAY CREAMERY LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
03/23/2015,Initial,Inspection,Closed,2364,MILDMAY CREAMERY LTD,"73 ELORA Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,311515,"Butter, Cheese, and Dry and Condensed Dairy Product Manufacturing ",38985,MILDMAY CREAMERY LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
03/23/2015,Initial,Inspection,Closed,2364,MILDMAY CREAMERY LTD,"73 ELORA Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,311515,"Butter, Cheese, and Dry and Condensed Dairy Product Manufacturing ",38985,MILDMAY CREAMERY LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
03/23/2015,Initial,Inspection,Closed,2364,MILDMAY CREAMERY LTD,"73 ELORA Street, Mildmay - Bruce - South Bruce, ON, CANADA N0G 2J0",N0G2J0,311515,"Butter, Cheese, and Dry and Condensed Dairy Product Manufacturing ",38985,MILDMAY CREAMERY LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
04/14/2015,Initial,Inspection,Closed,18636,HAMMOND POWER SOLUTIONS INC,"15 INDUSTRIAL Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,335311,"Power, Distribution and Specialty Transformers Manufacturing ",,,,,,,,,,,,
04/23/2015,Initial,Inspection,Closed,1769015,LEADER RESOURCES SERVICES CORP.,"147 MAHOOD JOHNSTON Drive, Kincardine - Bruce - Kincardine, ON, CANADA N2Z 3A2",N2Z3A2,221122,Electric Power Distribution ,,,,,,,,,,,,
04/24/2015,Initial,Inspection,Closed,1089174,WEILER'S CLEANING SERVICE LTD,"5 ONTARIO Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,562910,Remediation Services ,1024345,WEILER'S CLEANING SERVICE LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
04/28/2015,Initial,Investigation,Closed,17613,HENDRICKSON CANADA LTD,"532 ROMEO Street South, Stratford - Perth - Stratford, ON, CANADA N5A 4V4",N5A4V4,332611,Spring (Heavy Gauge) Manufacturing ,,,,,,,,,,,,
04/30/2015,Initial,Inspection,Closed,1794322,Best Western,"10 East Ridge Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,721111,Hotels ,1361530,Best Western,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
04/30/2015,Initial,Inspection,Closed,1794322,Best Western,"10 East Ridge Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,721111,Hotels ,1361530,Best Western,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
04/30/2015,Initial,Inspection,Closed,1794322,Best Western,"10 East Ridge Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,721111,Hotels ,1361530,Best Western,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
04/30/2015,Initial,Inspection,Closed,1794322,Best Western,"10 East Ridge Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,721111,Hotels ,1361530,Best Western,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
04/30/2015,Initial,Inspection,Closed,1794322,Best Western,"10 East Ridge Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,721111,Hotels ,1361530,Best Western,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
04/30/2015,Initial,Inspection,Closed,1794322,Best Western,"10 East Ridge Road, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,721111,Hotels ,1361530,Best Western,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,73        ,,
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,120       ,,
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,73        ,,
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,73        ,,
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
05/19/2015,Initial,Inspection,Closed,19200,TIM-BR MART,"201 DURHAM Street West, Walkerton - Bruce - Brockton, ON, CANADA N0G 2V0",N0G2V0,444190,Other Building Material Dealers ,7120,WALKERTON BUILDING SUPPLIES LIMITED,Owner,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,33        ,
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Rescinded,OHSA  ,,,,9         ,12        ,
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
05/21/2015,Initial,Inspection,Closed,1132375,AUNT GUSSIES COUNTRY DINING,"HWY 21 South, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1054590,AUNT GUSSIES COUNTRY DINING,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
05/22/2015,Initial,Inspection,Closed,80729,COLONIAL HOTEL GRAND BEND LTD,"1 Main Street Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0N 1T0",N0M1T0,721114,Motels ,141491,COLONIAL HOTEL (GRAND BEND) LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
05/22/2015,Initial,Inspection,Closed,80729,COLONIAL HOTEL GRAND BEND LTD,"1 Main Street Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0N 1T0",N0M1T0,721114,Motels ,141491,COLONIAL HOTEL (GRAND BEND) LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
05/22/2015,Initial,Inspection,Closed,80729,COLONIAL HOTEL GRAND BEND LTD,"1 Main Street Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0N 1T0",N0M1T0,721114,Motels ,141491,COLONIAL HOTEL (GRAND BEND) LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,2         ,a         
05/22/2015,Initial,Inspection,Closed,80729,COLONIAL HOTEL GRAND BEND LTD,"1 Main Street Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0N 1T0",N0M1T0,721114,Motels ,141491,COLONIAL HOTEL (GRAND BEND) LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
05/22/2015,Initial,Inspection,Closed,80729,COLONIAL HOTEL GRAND BEND LTD,"1 Main Street Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0N 1T0",N0M1T0,721114,Motels ,141491,COLONIAL HOTEL (GRAND BEND) LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
05/22/2015,Initial,Inspection,Closed,80729,COLONIAL HOTEL GRAND BEND LTD,"1 Main Street Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0N 1T0",N0M1T0,721114,Motels ,141491,COLONIAL HOTEL (GRAND BEND) LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
05/22/2015,Initial,Inspection,Closed,80729,COLONIAL HOTEL GRAND BEND LTD,"1 Main Street Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0N 1T0",N0M1T0,721114,Motels ,141491,COLONIAL HOTEL (GRAND BEND) LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
06/01/2015,Initial,Investigation,Closed,1742659,Pickard Construction,"34297 Saintsbury Line, Lucan - Middlesex - Lucan Biddulph, ON, CANADA N0M 2J0",N0M2J0,237130,Power and Communication Line and Related Structures Construction ,25684,Pickard Construction,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/01/2015,Initial,Inspection,Closed,1800549,Growling Gator,"86 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1004533,Growling Gator,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
06/01/2015,Initial,Inspection,Closed,1800549,Growling Gator,"86 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1004533,Growling Gator,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
06/01/2015,Initial,Inspection,Closed,1800549,Growling Gator,"86 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1004533,Growling Gator,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/01/2015,Initial,Inspection,Closed,1800549,Growling Gator,"86 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1004533,Growling Gator,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
06/01/2015,Initial,Inspection,Closed,1800549,Growling Gator,"86 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1004533,Growling Gator,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,2         ,a         
06/01/2015,Initial,Inspection,Closed,1800549,Growling Gator,"86 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1004533,Growling Gator,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
06/01/2015,Initial,Inspection,Closed,1800549,Growling Gator,"86 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1004533,Growling Gator,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
06/02/2015,Initial,Inspection,Closed,1800550,ak sence,"8 main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,453999,All Other Miscellaneous Store Retailers (except Beer and Wine-Making Supplies Stores) ,,,,,,,,,,,,
06/02/2015,Initial,Inspection,Closed,1800551,Foodies,"13 main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,453999,All Other Miscellaneous Store Retailers (except Beer and Wine-Making Supplies Stores) ,,,,,,,,,,,,
06/02/2015,Initial,Inspection,Closed,1800552,Glass in Motion,"17 main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,453999,All Other Miscellaneous Store Retailers (except Beer and Wine-Making Supplies Stores) ,,,,,,,,,,,,
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
08/13/2015,Initial,Inspection,Closed,1815638,Cocos,"62 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366036,444978 Ontario Inc,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
08/14/2015,Initial,Inspection,Closed,1314181,BEST ICE CREAM AND RESTAURANT,"345 ONTARIO Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1128154,A. BEST ENTERPRISES INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
08/14/2015,Initial,Inspection,Closed,1314181,BEST ICE CREAM AND RESTAURANT,"345 ONTARIO Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1128154,A. BEST ENTERPRISES INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
08/14/2015,Initial,Inspection,Closed,1314181,BEST ICE CREAM AND RESTAURANT,"345 ONTARIO Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1128154,A. BEST ENTERPRISES INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
08/14/2015,Initial,Inspection,Closed,1314181,BEST ICE CREAM AND RESTAURANT,"345 ONTARIO Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1128154,A. BEST ENTERPRISES INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,
08/14/2015,Initial,Inspection,Closed,1815639,Crumb Cafe,"15 Main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,,,,,,,,,,,,
08/14/2015,Initial,Inspection,Closed,1815640,Grand Bend Sweet Shoppe,"63 main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366038,Grand Bend Sweet Shoppe,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
08/14/2015,Initial,Inspection,Closed,1815640,Grand Bend Sweet Shoppe,"63 main Street, Grand Bend - Lambton - Lambton Shores, ON, CANADA N0M 1T0",N0M1T0,722511,Full-service restaurants,1366038,Grand Bend Sweet Shoppe,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,2         ,1         ,