Site Type,Group,Region,Collision Equation,Variance Equation,B0 Total Collisions,B0 Total Collisions Standard Error,B1 Total Collisions,B1 Total Collisions Standard Error,B2 Total Collisions,B2 Total Collisions Standard Error,B3 Total Collisions,B3 Total Collisions Standard Error,B4 Total Collisions,B4 Total Collisions Standard Error,k Total Collisions,B0 Severe Collisions,B0 Severe Collisions Standard Error,B1 Severe Collisions,B1 Severe Collisions Standard Error,B2 Severe Collisions,B2 Severe Collisions Standard Error,B3 Severe Collisions,B3 Severe Collisions Standard Error,B4 Severe Collisions,B4 Severe Collisions Standard Error,k Severe Collisions,Sample Size ,Sample Size (%) ,Comment
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",Provincial,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.8134,0.3267,0.9531,0.0313,,,,,,,0.1572,-9.1774,0.3602,0.93,0.0339,,,,,,,0.1334,225,88,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",Central,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.6321,0.3953,0.946,0.037,,,,,,,0.1456,-8.9198,0.4411,0.9146,0.0409,,,,,,,0.1279,64,91,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",East,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.7439,0.3945,0.946,0.037,,,,,,,0.1456,-9.0467,0.4404,0.9146,0.0409,,,,,,,0.1279,72,96,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",Northeast,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.614,0.4041,0.946,0.037,,,,,,,0.1456,-8.8747,0.4538,0.9146,0.0409,,,,,,,0.1279,24,65,
Mainline interchange,"Group 1: Interchange Types 1, 2, 4, and 8",West,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-7.9007,0.3883,0.946,0.037,,,,,,,0.1456,-9.1252,0.4333,0.9146,0.0409,,,,,,,0.1279,65,87,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",Provincial,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.2809,0.4326,1.1773,0.038,,,,,,,0.1767,-11.849,0.4531,1.1677,0.0392,,,,,,,0.1271,145,85,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",Central,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.0257,0.5095,1.1572,0.0449,,,,,,,0.1746,-11.8657,0.5058,1.1702,0.0444,,,,,,,0.1225,94,85,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",East,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.1357,0.5113,1.1572,0.0449,,,,,,,0.1746,-11.9809,0.5084,1.1702,0.0444,,,,,,,0.1225,34,97,
Mainline interchange,"Group 2: Interchange Types 3, 5, and 6",West,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-10.0563,0.4931,1.1572,0.0449,,,,,,,0.1746,-11.7992,0.4898,1.1702,0.0444,,,,,,,0.1225,15,83,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",Provincial,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-8.0023,0.5196,0.9688,0.0476,,,,,,,0.359,-10.288,0.5999,1.0255,0.0541,,,,,,,0.3053,114,84,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",Central,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-9.2416,0.6646,1.0795,0.0584,,,,,,,0.2944,-11.3544,0.7405,1.1191,0.0647,,,,,,,0.2523,74,82,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",East,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-9.3214,0.6749,1.0795,0.0584,,,,,,,0.2944,-11.3722,0.7531,1.1191,0.0647,,,,,,,0.2523,18,86,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",Northeast,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-8.5141,0.6971,1.0795,0.0584,,,,,,,0.2944,-10.3791,0.778,1.1191,0.0647,,,,,,,0.2523,8,80,
Mainline interchange,"Group 3: Interchange Types 7, 9, 10, and 11",West,Collisions = (Years)L x exp(B0) x AADT^B1 ,Var(m) = k x E(m)^2,-9.6274,0.6396,1.0795,0.0584,,,,,,,0.2944,-11.6627,0.715,1.1191,0.0647,,,,,,,0.2523,12,80,
Mainline segments,Group 1: Complex Freeways,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,2.7676,,0,,,,,,,,2.0477,1.6253,,0,,,,,,,,1.7438,48,100,
Mainline segments,Group 2: Simple Freeways 4 Lanes,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.6293,0.619,0.6303,0.0614,,,,,,,0.4613,-6.9954,0.7642,0.6273,0.0756,,,,,,,0.3557,892,94,
Mainline segments,Group 2: Simple Freeways 4 Lanes,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.9877,0.6869,0.7478,0.067,,,,,,,0.4419,-8.133,0.841,0.7227,0.0819,,,,,,,0.3429,94,94,
Mainline segments,Group 2: Simple Freeways 4 Lanes,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.7278,0.6831,0.7478,0.067,,,,,,,0.4419,-7.886,0.836,0.7227,0.0819,,,,,,,0.3429,472,100,
Mainline segments,Group 2: Simple Freeways 4 Lanes,Northeast,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.3301,0.7013,0.7478,0.067,,,,,,,0.4419,-7.5303,0.8596,0.7227,0.0819,,,,,,,0.3429,23,45,
Mainline segments,Group 2: Simple Freeways 4 Lanes,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.9571,0.6808,0.7478,0.067,,,,,,,0.4419,-8.0635,0.8334,0.7227,0.0819,,,,,,,0.3429,297,94,
Mainline segments,Group 3: Simple Freeways 5 or More Lanes,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-4.7686,1.5309,0.5715,0.1341,,,,,,,1.1105,-6.8821,1.4152,0.6298,0.1238,,,,,,,0.8328,284,99,
Mainline segments,Group 3: Simple Freeways 5 or More Lanes,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.6744,1.8594,0.6461,0.1639,,,,,,,1.1038,-9.3728,1.7279,0.837,0.1525,,,,,,,0.7972,201,100,
Mainline segments,Group 3: Simple Freeways 5 or More Lanes,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.5067,1.8752,0.6461,0.1639,,,,,,,1.1038,-8.844,1.7431,0.837,0.1525,,,,,,,0.7972,22,100,
Mainline segments,Group 3: Simple Freeways 5 or More Lanes,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.4908,1.8522,0.6461,0.1639,,,,,,,1.1038,-9.0196,1.7212,0.837,0.1525,,,,,,,0.7972,61,98,
Mainline segments,Group 4: King's Rural Less Than 4 Lanes,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.7737,0.206,0.6845,0.0247,,,,,,,0.3226,-8.3535,0.23,0.7988,0.0274,,,,,,,0.2536,929,98,
Mainline segments,Group 4: King's Rural Less Than 4 Lanes,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.2267,0.2734,0.7402,0.0295,,,,,,,0.3064,-8.3388,0.3096,0.8096,0.0335,,,,,,,0.2446,92,94,
Mainline segments,Group 4: King's Rural Less Than 4 Lanes,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.1789,0.2696,0.7402,0.0295,,,,,,,0.3064,-8.4362,0.3062,0.8096,0.0335,,,,,,,0.2446,206,100,
Mainline segments,Group 4: King's Rural Less Than 4 Lanes,Northeast,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.2541,0.2693,0.7402,0.0295,,,,,,,0.3064,-8.3729,0.3057,0.8096,0.0335,,,,,,,0.2446,301,97,
Mainline segments,Group 4: King's Rural Less Than 4 Lanes,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.4803,0.2722,0.7402,0.0295,,,,,,,0.3064,-8.6047,0.2981,0.8096,0.0335,,,,,,,0.2446,184,97,
Mainline segments,Group 4: King's Rural Less Than 4 Lanes,Northwest,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.0137,0.2722,0.7402,0.0295,,,,,,,0.3064,-8.4799,0.3098,0.8096,0.0335,,,,,,,0.2446,146,100,
Mainline segments,Group 5: King's Rural 4 or More Lanes,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-7.6876,0.753,0.9011,0.0784,,,,,,,0.4122,-8.6276,0.9365,0.8325,0.0974,,,,,,,0.3861,167,97,
Mainline segments,Group 5: King's Rural 4 or More Lanes,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-8.7481,0.9724,1.0032,0.0967,,,,,,,0.3978,-8.7481,0.9724,0.8018,0.1186,,,,,,,0.3712,47,100,
Mainline segments,Group 5: King's Rural 4 or More Lanes,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-8.5971,0.9779,1.0032,0.0967,,,,,,,0.3978,-8.5971,0.9779,0.8018,0.1186,,,,,,,0.3712,23,92,
Mainline segments,Group 5: King's Rural 4 or More Lanes,Northeast,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-8.5476,0.9737,1.0032,0.0967,,,,,,,0.3978,-8.5476,0.9737,0.8018,0.1186,,,,,,,0.3712,53,95,
Mainline segments,Group 5: King's Rural 4 or More Lanes,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-8.8831,0.9596,1.0032,0.0967,,,,,,,0.3978,-8.8831,0.9596,0.8018,0.1186,,,,,,,0.3712,34,94,
Mainline segments,Group 5: King's Rural 4 or More Lanes,Northwest,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-8.4548,0.9975,1.0032,0.0967,,,,,,,0.3978,-8.4548,0.9975,0.8018,0.1186,,,,,,,0.3712,10,100,
Mainline segments,Group 6: King's Urban Less Than 4 Lanes,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-7.0749,0.7823,0.8198,0.0899,,,,,,,0.2989,-9.535,0.8525,0.9222,0.0977,,,,,,,0.2272,92,98,
Mainline segments,Group 6: King's Urban Less Than 4 Lanes,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-8.1043,1.0079,0.9237,0.1118,,,,,,,0.2718,-11.3019,1.1482,1.1018,0.1265,,,,,,,0.2043,23,100,
Mainline segments,Group 6: King's Urban Less Than 4 Lanes,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-7.917,1.0088,0.9237,0.1118,,,,,,,0.2718,-11.192,1.1503,1.1018,0.1265,,,,,,,0.2043,17,94,
Mainline segments,Group 6: King's Urban Less Than 4 Lanes,Northeast,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-7.9701,1.0093,0.9237,0.1118,,,,,,,0.2718,-10.883,1.1504,1.1018,0.1265,,,,,,,0.2043,22,92,
Mainline segments,Group 6: King's Urban Less Than 4 Lanes,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-8.1037,0.9911,0.9237,0.1118,,,,,,,0.2718,-11.2001,1.1308,1.1018,0.1265,,,,,,,0.2043,21,100,
Mainline segments,Group 6: King's Urban Less Than 4 Lanes,Northwest,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-7.5301,1.0209,0.9237,0.1118,,,,,,,0.2718,-10.6648,1.167,1.1018,0.1265,,,,,,,0.2043,9,100,
Mainline segments,Group 7: King's Urban 4 or More Lanes,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-12.6089,1.6281,1.405,,,,,,,,0.3792,-14.3975,1.9023,1.4234,0.1886,,,,,,,0.295,33,100,
Mainline segments,Group 8: Secondary Highways,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.7556,0.3468,0.8184,0.0563,,,,,,,0.757,-8.575,0.468,0.8154,0.0745,,,,,,,0.6316,330,96,
Mainline segments,Group 8: Secondary Highways,Northeast,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-7.4982,0.3546,0.8949,0.0564,,,,,,,0.6777,-8.703,0.4902,0.8292,0.0768,,,,,,,0.6288,201,96,
Mainline segments,Group 8: Secondary Highways,Northwest,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.8947,0.337,0.8949,0.0564,,,,,,,0.6777,-8.5965,0.4689,0.8292,0.0768,,,,,,,0.6288,129,96,
Ramps,Group 1: Flared On Ramps,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.9946,0.4245,0.7898,0.0501,,,,,,,0.6807,-8.111,0.7256,0.8187,0.0827,,,,,,,0.5339,430,59,
Ramps,Group 1: Flared On Ramps,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.4088,0.44,0.7333,0.051,,,,,,,0.6418,-7.6,0.752,0.7715,0.0846,,,,,,,0.5136,298,70,
Ramps,Group 1: Flared On Ramps,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.7194,0.4782,0.7333,0.051,,,,,,,0.6418,-8.4427,0.8292,0.7715,0.0846,,,,,,,0.5136,29,19,
Ramps,Group 1: Flared On Ramps,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.8684,0.4625,0.7333,0.051,,,,,,,0.6418,-7.843,0.7862,0.7715,0.0846,,,,,,,0.5136,92,88,
Ramps,Group 2: Flared Off Ramps,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.0415,0.3246,0.8308,0.0376,,,,,,,0.5549,-7.023,0.4961,0.749,0.0558,,,,,,,0.5507,489,61,
Ramps,Group 2: Flared Off Ramps,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.4912,0.3655,0.7781,0.0409,,,,,,,0.5311,-6.6297,0.5602,0.7116,0.0613,,,,,,,0.5368,298,74,
Ramps,Group 2: Flared Off Ramps,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.9287,0.4002,0.7781,0.0409,,,,,,,0.5311,-7.0728,0.612,0.7116,0.0613,,,,,,,0.5368,35,18,
Ramps,Group 2: Flared Off Ramps,Northeast,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-6.0624,0.4438,0.7781,0.0409,,,,,,,0.5311,-7.4157,0.7384,0.7116,0.0613,,,,,,,0.5368,23,33,
Ramps,Group 2: Flared Off Ramps,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.7604,0.382,0.7781,0.0409,,,,,,,0.5311,-6.7563,0.584,0.7116,0.0613,,,,,,,0.5368,133,94,
Ramps,Group 3: Loop On Ramps,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-4.8776,0.3906,0.6581,0.047,,,,,,,0.4425,-6.2839,0.7145,0.6132,0.0838,,,,,,,0.4988,343,59,
Ramps,Group 3: Loop On Ramps,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-4.5535,0.4363,0.6265,0.0507,,,,,,,0.4318,-5.951,0.7752,0.5794,0.0883,,,,,,,0.4115,210,75,
Ramps,Group 3: Loop On Ramps,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-4.9681,0.5002,0.6265,0.0507,,,,,,,0.4318,-7.585,1.0746,0.5794,0.0883,,,,,,,0.4115,19,13,
Ramps,Group 3: Loop On Ramps,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-4.6506,0.4564,0.6265,0.0507,,,,,,,0.4318,-5.8591,0.8073,0.5794,0.0883,,,,,,,0.4115,99,94,
Ramps,Group 4: Loop Off Ramps,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.0133,0.6316,0.7025,0.0744,,,,,,,0.4521,-6.5019,1.1588,0.6838,0.1337,,,,,,,0.8511,110,51,
Ramps,Group 4: Loop Off Ramps,Central,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.4087,0.7292,0.7449,0.0828,,,,,,,0.4369,-6.6501,1.3122,0.6985,0.1472,,,,,,,0.8446,64,64,
Ramps,Group 4: Loop Off Ramps,East,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.5974,0.8131,0.7449,0.0828,,,,,,,0.4369,-6.5988,1.4295,0.6985,0.1472,,,,,,,0.8446,5,10,
Ramps,Group 4: Loop Off Ramps,West,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.3354,0.7583,0.7449,0.0828,,,,,,,0.4369,-6.6196,1.3612,0.6985,0.1472,,,,,,,0.8446,36,78,
Ramps,Group 5: Freeway to Freeway Ramps,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-5.4514,0.9268,0.7611,0.1016,,,,,,,1.4535,-7.2084,1.1246,0.7657,0.1204,,,,,,,1.2165,128,48,
Ramps,Group 6: Other On Ramps,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-3.5714,1.1212,0.5071,0.1356,,,,,,,1.182,,,,,,,,,,,,90,27,Severe Collisions apply 0.13 to Total Collision Model
Ramps,Group 7: Other Off Ramps,Provincial,Collisions = (Years)L x exp(B0) x AADT^B1,Var(m) = k x E(m)^2,-7.839,1.4329,1.0308,0.1664,,,,,,,1.4245,,,,,,,,,,,,129,32,Severe Collisions apply 0.16 to Total Collision Model
Ramp Terminals,Group 1: 3-Legged Signalized,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 x exp (B3 x SPLIT + B4 x ONRAMP)      ,Var(m) = k x E(m)^2,-8.7853,1.1614,0.1804,0.1313,0.8616,0.1117,-0.8506,0.1406,,,0.3355,-9.2682,1.749,0.3126,0.1979,0.59,0.1644,-1.4251,0.2459,,,0.4047,123,63,
Ramp Terminals,Group 2: 3-Legged Stop-Controlled,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 x exp (B3 x SPLIT + B4 x ONRAMP)      ,Var(m) = k x E(m)^2,-9.0654,0.7174,0.4784,0.1047,0.5538,0.0903,-1.2735,0.1673,,,0.3908,0.7174,-9.8745,0.1047,0.5861,0.0903,0.3408,0.1673,-1.2913,,,0.3802,237,70,
Ramp Terminals,Group 3: 4-Legged Signalized,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 x exp (B3 x SPLIT + B4 x ONRAMP)      ,Var(m) = k x E(m)^2,-11.2511,1.4603,0.1307,0.1844,1.176,0.1642,-1.1911,0.2032,0.3897,0.1886,0.5015,,,,,,,,,,,,87,73,Severe Collisions apply 0.21 to Total Collision Model
Ramp Terminals,Group 4: 4-Legged Stop-Controlled,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 x exp (B3 x SPLIT + B4 x ONRAMP)      ,Var(m) = k x E(m)^2,-9.2049,1.1678,0.3555,0.1821,0.6853,0.2019,-0.7269,0.3179,0.3445,0.2496,0.5938,-10.8981,1.88,0.225,0.2888,0.8546,0.3302,-0.6483,0.4867,0.7174,0.3968,0.823,92,77,
Intersections,Group 1: Signalized 3-leg Rural Arterial and Collector,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 ,Var(m) = k x E(m)^2,-13.5417,2.7168,0.9774,0.3221,0.5787,0.2463,,,,,0.4564,-14.8935,3.533,1.0732,0.4108,0.4759,0.3168,,,,,0.5931,31,100,
Intersections,Group 2: Signalized 4-leg Freeway and Arterial,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 ,Var(m) = k x E(m)^2,-9.3037,1.0314,0.5289,0.1494,0.6123,0.1152,,,,,0.3868,-8.3594,1.2155,0.3197,0.1769,0.6015,0.1374,,,,,0.439,116,84,
Intersections,"Group 3: Signalized 4-leg Urban, Semi-Urban and Rural Collector",Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 ,Var(m) = k x E(m)^2,-8.7264,1.0723,0.3534,0.141,0.6965,0.1029,,,,,0.5247,-7.6794,1.2558,0.1557,0.1673,0.6555,0.1233,,,,,0.6046,67,69,
Intersections,Group 4: Unsignalized 3-leg Arterial and Collector,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 ,Var(m) = k x E(m)^2,-7.0389,0.7391,0.3158,0.0885,0.4867,0.0818,,,,,0.5838,-9.6501,1.0946,0.3734,0.1205,0.6328,0.1115,,,,,0.3817,260,18,
Intersections,Group 5: Unsignalized 4-leg Arterial,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 ,Var(m) = k x E(m)^2,-9.3879,1.0758,0.3766,0.1116,0.8186,0.0999,,,,,0.484,-10.0897,1.3754,0.3544,0.1389,0.8141,0.1249,,,,,0.5003,161,31,
Intersections,Group 6: Unsignalized 4-leg Collector,Provincial,Collisions = (Years)exp(B0) x MAJAADT^B1 x MINAADT^B2 ,Var(m) = k x E(m)^2,-10.2406,1.5538,0.487,0.1526,0.7818,0.123,,,,,0.3929,-11.0055,2.0776,0.5133,0.203,0.7261,0.1624,,,,,0.5214,102,26,
