﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
01/03/2017,Continuation,Investigation,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
01/04/2017,Initial,Inspection,Closed,1902912,HARLEY DAVIDSON,"310 HOLIDAY INN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 3X4",N3C3X4,441220,"Motorcycle, Boat and Other Motor Vehicle Dealers ",1385658,BLACK BRIDGE HARLEY DAVIDSON,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/04/2017,Continuation,Investigation,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
01/05/2017,Continuation,Inspection,Closed,1902912,HARLEY DAVIDSON,"310 HOLIDAY INN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 3X4",N3C3X4,441220,"Motorcycle, Boat and Other Motor Vehicle Dealers ",,,,,,,,,,,,
01/05/2017,Follow-up,Inspection,Closed,33656,SAMUEL SON & CO LTD  BOTHWELL STEEL DIV,"133 GROH Avenue (English), CAMBRIDGE, ON, CANADA N3C 4B1",N3C4B1,418990,All other merchant wholesalers,,,,,,,,,,,,
01/05/2017,Initial,Investigation,Closed,1142737,Concord Car Care,"1215 VICTORIA Street North, KITCHENER, ON, CANADA N2B 3E1",N2B3E1,236110,Residential Building Construction ,1363573,CONCORD MOTORS,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
01/05/2017,Initial,Investigation,Closed,1142737,Concord Car Care,"1215 VICTORIA Street North, KITCHENER, ON, CANADA N2B 3E1",N2B3E1,236110,Residential Building Construction ,1363573,CONCORD MOTORS,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,,
01/05/2017,Initial,Investigation,Closed,1142737,Concord Car Care,"1215 VICTORIA Street North, KITCHENER, ON, CANADA N2B 3E1",N2B3E1,236110,Residential Building Construction ,1363573,CONCORD MOTORS,Primary Employer ,Time Based Order,Complied With,OHSA  ,490   ,2009,DESIGNATED SUBSTANCES,20        ,1         ,
01/05/2017,Initial,Investigation,Closed,1142737,Concord Car Care,"1215 VICTORIA Street North, KITCHENER, ON, CANADA N2B 3E1",N2B3E1,236110,Residential Building Construction ,1363573,CONCORD MOTORS,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,490   ,2009,DESIGNATED SUBSTANCES,15        ,1         ,b         
01/06/2017,Initial,Inspection,Closed,16081,HUSKY FARM EQUIPMENT LTD,"Rural Route 2, ALMA, ON, CANADA N0B 1A0",N0B1A0,332420,Metal Tank (Heavy Gauge) Manufacturing,,,,,,,,,,,,
01/09/2017,Initial,Investigation,Closed,1904191,TOYOTA MOTOR MANUFACTURING INC,"1055 FOUNTAIN Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 5K2",N3H5K2,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
01/09/2017,Initial,Inspection,Closed,1904191,TOYOTA MOTOR MANUFACTURING INC,"1055 FOUNTAIN Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 5K2",N3H5K2,336110,Automobile and light-duty motor vehicle manufacturing,60352,TOYOTA MOTOR MANUFACTURING CANADA INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,40        ,,
01/09/2017,Initial,Investigation,Closed,1904191,TOYOTA MOTOR MANUFACTURING INC,"1055 FOUNTAIN Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 5K2",N3H5K2,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
01/07/2017,Initial,Inspection,Closed,1903094,GLEN'S VARIETY AND GAS BAR,"300 ST ANDREWS Street, Cambridge - Waterloo - Cambridge, ON, CANADA N1S 1P3",N1S1P3,447110,Gasoline Stations with Convenience Stores ,,,,,,,,,,,,
01/09/2017,Continuation,Inspection,Closed,1903094,GLEN'S VARIETY AND GAS BAR,"300 ST ANDREWS Street, Cambridge - Waterloo - Cambridge, ON, CANADA N1S 1P3",N1S1P3,447110,Gasoline Stations with Convenience Stores ,,,,,,,,,,,,
01/10/2017,Continuation,Investigation,Closed,1904191,TOYOTA MOTOR MANUFACTURING INC,"1055 FOUNTAIN Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 5K2",N3H5K2,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
01/10/2017,Continuation,Inspection,Closed,1904191,TOYOTA MOTOR MANUFACTURING INC,"1055 FOUNTAIN Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 5K2",N3H5K2,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
01/10/2017,Continuation,Investigation,Closed,1904191,TOYOTA MOTOR MANUFACTURING INC,"1055 FOUNTAIN Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 5K2",N3H5K2,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
01/10/2017,Initial,Inspection,Closed,1663938,KODIAK GROUP HOLDINGS CO.,"1 NATURA Way, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 0A4",N3C0A4,316210,Footwear Manufacturing ,1062648,KODIAK GROUP HOLDINGS CO.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,52        ,1         ,
01/11/2017,Initial,Inspection,Closed,380407,BOCK PPL,"18 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,326198,All Other Plastic Product Manufacturing ,1129488,BOCK PPL INC,Primary Employer ,Time Unknown Order,Rescinded,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/11/2017,Initial,Inspection,Closed,380407,BOCK PPL,"18 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,326198,All Other Plastic Product Manufacturing ,1129488,BOCK PPL INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,52        ,1         ,
01/11/2017,Initial,Inspection,Closed,380407,BOCK PPL,"18 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,326198,All Other Plastic Product Manufacturing ,1129488,BOCK PPL INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,
01/11/2017,Initial,Inspection,Closed,380407,BOCK PPL,"18 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,326198,All Other Plastic Product Manufacturing ,1129488,BOCK PPL INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/11/2017,Initial,Inspection,Closed,380407,BOCK PPL,"18 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,326198,All Other Plastic Product Manufacturing ,1129488,BOCK PPL INC,Primary Employer ,Stop Use/Stop Work Order,Rescinded,OHSA  ,,,,57        ,6         ,a         
01/11/2017,Continuation,Inspection,Closed,1663938,KODIAK GROUP HOLDINGS CO.,"1 NATURA Way, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 0A4",N3C0A4,316210,Footwear Manufacturing ,,,,,,,,,,,,
01/12/2017,Initial,Inspection,Closed,1053756,MARTIN ROLLENBAU INT'L,"140 NORPARK Avenue (English), Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L0",N0G2L0,326111,Plastic Bag and Pouch Manufacturing ,1019316,MARTIN ROLLENBAU INT'L,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/12/2017,Initial,Inspection,Closed,1053756,MARTIN ROLLENBAU INT'L,"140 NORPARK Avenue (English), Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L0",N0G2L0,326111,Plastic Bag and Pouch Manufacturing ,1019316,MARTIN ROLLENBAU INT'L,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
01/16/2017,Initial,Inspection,Closed,1904190,ALTUM HEALTH,"405 MAPLE GROVE Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1B6",N3E1B6,541690,Other Scientific and Technical Consulting Services,1385921,ALTUM HEALTH,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
01/16/2017,Initial,Inspection,Closed,1904190,ALTUM HEALTH,"405 MAPLE GROVE Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1B6",N3E1B6,541690,Other Scientific and Technical Consulting Services,1385921,ALTUM HEALTH,Primary Employer ,Time Based Order,Complied With,OHSA  ,474   ,2007,NEEDLE SAFETY,3         ,1         ,
01/16/2017,Initial,Inspection,Closed,1904190,ALTUM HEALTH,"405 MAPLE GROVE Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1B6",N3E1B6,541690,Other Scientific and Technical Consulting Services,1385921,ALTUM HEALTH,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,i         
01/16/2017,Initial,Inspection,Closed,1904190,ALTUM HEALTH,"405 MAPLE GROVE Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1B6",N3E1B6,541690,Other Scientific and Technical Consulting Services,1385921,ALTUM HEALTH,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,k         
01/16/2017,Initial,Inspection,Closed,1904190,ALTUM HEALTH,"405 MAPLE GROVE Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1B6",N3E1B6,541690,Other Scientific and Technical Consulting Services,1385921,ALTUM HEALTH,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,2         ,
01/16/2017,Initial,Inspection,Closed,1295067,IDT SYSTEMS INC,"405 MAPLE GROVE Road, CAMBRIDGE, ON, CANADA N3E 1B6",N3E1B6,334410,Semiconductor and other electronic component manufacturing,1164966,IDT SYSTEMS INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,33        ,
01/17/2017,Initial,Inspection,Closed,1668674,UNION BURGER,"7999 WELLINGTON ROAD 109 Road, Arthur - Wellington - Wellington North, ON, CANADA N0G 1A0",N0G1A0,722512,Limited-service eating places,1151496,UNION BURGER,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/17/2017,Initial,Inspection,Closed,1668674,UNION BURGER,"7999 WELLINGTON ROAD 109 Road, Arthur - Wellington - Wellington North, ON, CANADA N0G 1A0",N0G1A0,722512,Limited-service eating places,1151496,UNION BURGER,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
01/17/2017,Initial,Inspection,Closed,1668674,UNION BURGER,"7999 WELLINGTON ROAD 109 Road, Arthur - Wellington - Wellington North, ON, CANADA N0G 1A0",N0G1A0,722512,Limited-service eating places,1151496,UNION BURGER,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
01/17/2017,Initial,Inspection,Closed,1704985,PITA PIT,"7999 WELLINGTON Road, Arthur - Wellington - Wellington North, ON, CANADA N0G 1A0",N0G1A0,722512,Limited-service eating places,1339763,PITA PIT,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
01/18/2017,Initial,Inspection,Closed,1306072,"CAMBRIDGE AMBULANCE COMMUNICATIONS CENTRE, MOH","15 REUTER Drive, CAMBRIDGE, ON, CANADA N3E 1B1",N3E1B1,621911,Ambulance (except Air Ambulance) Services ,1302603,MINISTRY OF HEALTH AND LONG TERM CARE,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/19/2017,Initial,Inspection,Closed,1771439,SAIL Plein Air Inc.,"150 HOLIDAY INN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 1Z4",N3C1Z4,451119,All other sporting goods stores,,,,,,,,,,,,
01/19/2017,Initial,Inspection,Closed,1131130,TREASURE HUNT,"150 HOLIDAY INN Drive, CAMBRIDGE, ON, CANADA N3C 1Z5",N3C1Z5,452110,Department Stores ,1350702,TREASURE HUNT,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
01/20/2017,Initial,Investigation,Closed,1067487,WIRE TO WIRE MANUFACTURING LTD,"76 SPRUCE Street, CAMBRIDGE, ON, CANADA N1R 4K3",N1T1S9,332510,Hardware Manufacturing,,,,,,,,,,,,
01/20/2017,Continuation,Investigation,Closed,1067487,WIRE TO WIRE MANUFACTURING LTD,"76 SPRUCE Street, CAMBRIDGE, ON, CANADA N1R 4K3",N1T1S9,332510,Hardware Manufacturing,,,,,,,,,,,,
01/21/2017,Initial,Investigation,Closed,1904901,STUCOR CONSTRUCTION LTD.,"440 ERB Street West, Waterloo - Waterloo - Waterloo, ON, CANADA N1N 1N1",N1N1N1,236220,Commercial and Institutional Building Construction ,1257290,T. HAMILTON & SON ROOFING INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,2         ,
01/23/2017,Initial,Investigation,Closed,1625981,Milestones Restaurant,"510 Hespeler Road, Cambridge - Waterloo - Cambridge, ON, CANADA N1R 6J7",N1R6J7,722310,Food Service Contractors,,,,,,,,,,,,
01/19/2017,Continuation,Investigation,Closed,1067487,WIRE TO WIRE MANUFACTURING LTD,"76 SPRUCE Street, CAMBRIDGE, ON, CANADA N1R 4K3",N1T1S9,332510,Hardware Manufacturing,,,,,,,,,,,,
01/23/2017,Continuation,Investigation,Closed,1142737,Concord Car Care,"1215 VICTORIA Street North, KITCHENER, ON, CANADA N2B 3E1",N2B3E1,236110,Residential Building Construction ,,,,,,,,,,,,
01/24/2017,Initial,Inspection,Closed,1295047,RIMOWA NORTH AMERICA,"110 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1B8",N3E1B8,413210,Non-alcoholic beverage merchant wholesalers,1164948,RIMOWA NORTH AMERICA INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,79        ,,
01/25/2017,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/26/2017,Follow-up,Inspection,Closed,1221667,RACER MACHINERY INTERNATIONAL INC.,"1030 Fountain Street North, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,488511,Marine Shipping Agencies ,,,,,,,,,,,,
01/30/2017,Initial,Inspection,Closed,1625981,Milestones Restaurant,"510 Hespeler Road, Cambridge - Waterloo - Cambridge, ON, CANADA N1R 6J7",N1R6J7,722310,Food Service Contractors,,,,,,,,,,,,
01/30/2017,Initial,Inspection,Closed,1597218,Stonex Granite and Quartz,"650 Jamieson Parkway, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 4N3",N3C4N3,327990,All Other Non-Metallic Mineral Product Manufacturing ,,,,,,,,,,,,
01/31/2017,Initial,Inspection,Closed,1295088,FUSION CAST,"45 SALTSMAN Drive, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,339950,Sign Manufacturing,1359558,FUSION CAST,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,79        ,,
02/01/2017,Initial,Inspection,Closed,380407,BOCK PPL,"18 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,326198,All Other Plastic Product Manufacturing ,,,,,,,,,,,,
02/02/2017,Initial,Investigation,Closed,1005377,METOKOTE CANADA LIMITED,"50 RAGLIN Road, CAMBRIDGE, ON, CANADA N1T 1Z5",N1T1Z5,332810,"Coating, engraving, cold and heat treating and allied activities",238345,METOKOTE CANADA LIMITED,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,79        ,,
02/03/2017,Continuation,Investigation,Closed,1005377,METOKOTE CANADA LIMITED,"50 RAGLIN Road, CAMBRIDGE, ON, CANADA N1T 1Z5",N1T1Z5,332810,"Coating, engraving, cold and heat treating and allied activities",,,,,,,,,,,,
02/06/2017,Initial,Inspection,Closed,1338872,A&W MOUNT FOREST,"618 MAIN Street North, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L2",N0G2L2,722512,Limited-service eating places,,,,,,,,,,,,
02/07/2017,Follow-up,Inspection,Closed,1663938,KODIAK GROUP HOLDINGS CO.,"1 NATURA Way, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 0A4",N3C0A4,316210,Footwear Manufacturing ,,,,,,,,,,,,
02/07/2017,Initial,Inspection,Closed,1620786,SWIFT COMPONENTS CORP.,"280 HOLIDAY INN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 1Z4",N3C1Z4,326150,Urethane and Other Foam Product (except Polystyrene) Manufacturing,,,,,,,,,,,,
02/08/2017,Initial,Consultation,Closed,16081,HUSKY FARM EQUIPMENT LTD,"Rural Route 2, ALMA, ON, CANADA N0B 1A0",N0B1A0,332420,Metal Tank (Heavy Gauge) Manufacturing,,,,,,,,,,,,
02/08/2017,Initial,Inspection,Closed,1062025,COPERNICUS EDUCATIONAL PRODUCTS INC.,"8194 109 Highway, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,335990,All Other Electrical Equipment and Component Manufacturing ,1027591,COPERNICUS EDUCATIONAL PRODUCTS INC.,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/08/2017,Initial,Inspection,Closed,1062025,COPERNICUS EDUCATIONAL PRODUCTS INC.,"8194 109 Highway, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,335990,All Other Electrical Equipment and Component Manufacturing ,1027591,COPERNICUS EDUCATIONAL PRODUCTS INC.,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,e         
02/08/2017,Initial,Inspection,Closed,1062025,COPERNICUS EDUCATIONAL PRODUCTS INC.,"8194 109 Highway, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,335990,All Other Electrical Equipment and Component Manufacturing ,1027591,COPERNICUS EDUCATIONAL PRODUCTS INC.,Owner,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
02/13/2017,Initial,Inspection,Closed,1672191,ELMA STEEL & EQUIPMENT LTD.,"115 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N1T1X9,418990,All other merchant wholesalers,,,,,,,,,,,,
02/14/2017,Initial,Investigation,Closed,1909777,MORNING STAR SECURITY SERVICES,"159 YORKSHIRE Street North, Guelph - Wellington - Guelph, ON, CANADA N1H 5B7",N1H5B7,238990,All Other Specialty Trade Contractors ,,,,,,,,,,,,
02/15/2017,Initial,Investigation,Closed,445591,DARE FOODS LTD,"25 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,311919,Other Snack Food Manufacturing ,,,,,,,,,,,,
02/15/2017,Initial,Inspection,Closed,445591,DARE FOODS LTD,"25 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,311919,Other Snack Food Manufacturing ,1221927,DARE FOODS LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
02/15/2017,Initial,Inspection,Closed,3082,DARE FOODS LIMITED,"2481 KINGSWAY Drive, KITCHENER, ON, CANADA N2C 1A6",N2C1A6,311821,Cookie and Cracker Manufacturing ,1221927,DARE FOODS LIMITED,Secondary Employer,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
02/15/2017,Initial,Inspection,Closed,3082,DARE FOODS LIMITED,"2481 KINGSWAY Drive, KITCHENER, ON, CANADA N2C 1A6",N2C1A6,311821,Cookie and Cracker Manufacturing ,1221927,DARE FOODS LIMITED,Secondary Employer,Time Based Order,Complied With,OHSA  ,,,,32.0.8    ,,a         
02/16/2017,Initial,Inspection,Closed,1295070,MCC INDUSTRIAL SERVICES LTD,"125 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,316990,Other Leather and Allied Product Manufacturing ,1164970,MCC INDUSTRIAL SERVICES LTD.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
02/16/2017,Initial,Inspection,Closed,1295070,MCC INDUSTRIAL SERVICES LTD,"125 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,316990,Other Leather and Allied Product Manufacturing ,1164970,MCC INDUSTRIAL SERVICES LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
02/16/2017,Initial,Investigation,Closed,17337,TOYOTA MOTOR MFG CANADA INC,"1055 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
02/16/2017,Initial,Investigation,Closed,17337,TOYOTA MOTOR MFG CANADA INC,"1055 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
02/17/2017,Continuation,Investigation,Closed,17337,TOYOTA MOTOR MFG CANADA INC,"1055 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
02/17/2017,Continuation,Investigation,Closed,17337,TOYOTA MOTOR MFG CANADA INC,"1055 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336110,Automobile and light-duty motor vehicle manufacturing,,,,,,,,,,,,
02/21/2017,Initial,Investigation,Closed,1909778,PEEL SAUSAGE INC.,"7860 SIXTH Line, Drayton - Wellington - Mapleton, ON, CANADA N0G 1P0",N0G1P0,413160,Red meat and meat product merchant wholesalers,,,,,,,,,,,,
02/21/2017,Initial,Inspection,Closed,1909778,PEEL SAUSAGE INC.,"7860 SIXTH Line, Drayton - Wellington - Mapleton, ON, CANADA N0G 1P0",N0G1P0,413160,Red meat and meat product merchant wholesalers,1387406,PEEL SAUSAGE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
02/21/2017,Initial,Inspection,Closed,1909778,PEEL SAUSAGE INC.,"7860 SIXTH Line, Drayton - Wellington - Mapleton, ON, CANADA N0G 1P0",N0G1P0,413160,Red meat and meat product merchant wholesalers,1387406,PEEL SAUSAGE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
02/21/2017,Initial,Inspection,Closed,1909778,PEEL SAUSAGE INC.,"7860 SIXTH Line, Drayton - Wellington - Mapleton, ON, CANADA N0G 1P0",N0G1P0,413160,Red meat and meat product merchant wholesalers,1387406,PEEL SAUSAGE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
02/23/2017,Initial,Inspection,Closed,1751175,WATERLOO GAUGE AND PROTOTYPE INC.,"15 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,339990,All Other Miscellaneous Manufacturing ,1351114,WATERLOO GAUGE AND PROTOTYPE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,3         ,
02/23/2017,Initial,Inspection,Closed,1751175,WATERLOO GAUGE AND PROTOTYPE INC.,"15 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,339990,All Other Miscellaneous Manufacturing ,1351114,WATERLOO GAUGE AND PROTOTYPE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,e         
02/27/2017,Initial,Investigation,Closed,1870909,TIM HORTONS,"321 SMITH Street, Arthur - Wellington - Wellington North, ON, CANADA N0G 1A0",N0G1A0,722512,Limited-service eating places,,,,,,,,,,,,
02/28/2017,Follow-up,Inspection,Closed,1902912,HARLEY DAVIDSON,"310 HOLIDAY INN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 3X4",N3C3X4,441220,"Motorcycle, Boat and Other Motor Vehicle Dealers ",,,,,,,,,,,,
03/01/2017,Initial,Investigation,Closed,1242992,PORTAGE PROGRAM FOR DRUG DEPENDENCIES ONTARIO,"6681 IRVINE Street, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,621420,Out-Patient Mental Health and Substance Abuse Centres ,1138991,PORTAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
03/01/2017,Initial,Inspection,Closed,1242992,PORTAGE PROGRAM FOR DRUG DEPENDENCIES ONTARIO,"6681 IRVINE Street, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,621420,Out-Patient Mental Health and Substance Abuse Centres ,1138991,PORTAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
03/01/2017,Initial,Inspection,Closed,1242992,PORTAGE PROGRAM FOR DRUG DEPENDENCIES ONTARIO,"6681 IRVINE Street, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,621420,Out-Patient Mental Health and Substance Abuse Centres ,1138991,PORTAGE,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
03/02/2017,Initial,Inspection,Closed,1169844,GRAND RIVER FOODS,"685 BOXWOOD Drive, CAMBRIDGE, ON, CANADA N3E 1A4",N3E1A4,413130,Poultry and egg merchant wholesalers,38899,GRAND RIVER FOODS,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,e         
03/02/2017,Initial,Inspection,Closed,1169844,GRAND RIVER FOODS,"685 BOXWOOD Drive, CAMBRIDGE, ON, CANADA N3E 1A4",N3E1A4,413130,Poultry and egg merchant wholesalers,38899,GRAND RIVER FOODS,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,25        ,,