FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
01/02/2014,Initial,Inspection,Closed,1571531,PRYDE FURNITURE,"1422 FANSHAWE PARK Road West, LONDON, ON, CANADA N6G 0A4",N6G0A4,442110,Furniture Stores ,,,,,,,,,,,,
01/02/2014,Initial,Inspection,Closed,1572102,DETAILS HOME COLLECTION,"1422 FANSHAWE PARK Road West, LONDON, ON, CANADA N6G 0A4",N6G0A4,442298,All Other Home Furnishings Stores ,,,,,,,,,,,,
01/02/2014,Initial,Inspection,Closed,1723343,Fiat of London,"1422 fanshawe park Road West, London - Middlesex - London, ON, CANADA N0G 0A4",N0G0A4,441110,New Car Dealers ,,,,,,,,,,,,
01/06/2014,Initial,Inspection,Closed,1723344,amica at london,"517 fanshawe Road West, London - Middlesex - London, ON, CANADA N6G 0C1",N6G0C1,721310,Rooming and Boarding Houses ,1092039,amica at london,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/06/2014,Initial,Inspection,Closed,1723344,amica at london,"517 fanshawe Road West, London - Middlesex - London, ON, CANADA N6G 0C1",N6G0C1,721310,Rooming and Boarding Houses ,1092039,amica at london,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,1         ,b         
01/06/2014,Initial,Inspection,Closed,1723344,amica at london,"517 fanshawe Road West, London - Middlesex - London, ON, CANADA N6G 0C1",N6G0C1,721310,Rooming and Boarding Houses ,1092039,amica at london,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,84        ,,
01/06/2014,Initial,Inspection,Closed,1723344,amica at london,"517 fanshawe Road West, London - Middlesex - London, ON, CANADA N6G 0C1",N6G0C1,721310,Rooming and Boarding Houses ,1092039,amica at london,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/06/2014,Initial,Inspection,Closed,1723344,amica at london,"517 fanshawe Road West, London - Middlesex - London, ON, CANADA N6G 0C1",N6G0C1,721310,Rooming and Boarding Houses ,1092039,amica at london,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
01/07/2014,Initial,Inspection,Closed,1119840,MY FIREPLACE,"1225 WONDERLAND Road North, LONDON, ON, CANADA N6G 2V9",N6G2V9,453999,All Other Miscellaneous Store Retailers (except Beer and Wine-Making Supplies Stores) ,,,,,,,,,,,,
01/07/2014,Initial,Inspection,Closed,1723345,CDS Pharmacy,"1695 Wonderland Road, London - Middlesex - London, ON, CANADA N6G 4W3",N6G4W3,446110,Pharmacies and Drug Stores ,,,,,,,,,,,,
01/07/2014,Initial,Inspection,Closed,1723346,Burke Flowers,"1225 Wonderland Road North, London - Middlesex - London, ON, CANADA N6G 2V9",N6G2V9,453110,Florists ,,,,,,,,,,,,
01/27/2014,Initial,Inspection,Closed,1725722,Hoizon Place,"760 Hoizon  Drive, London - Middlesex - London, ON, CANADA N6H 5G3",N6H5G3,623999,All Other Residential Care Facilities ,1332597,Horizon Place,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,120       ,,
01/27/2014,Initial,Inspection,Closed,1725722,Hoizon Place,"760 Hoizon  Drive, London - Middlesex - London, ON, CANADA N6H 5G3",N6H5G3,623999,All Other Residential Care Facilities ,1332597,Horizon Place,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,120       ,,
01/27/2014,Initial,Inspection,Closed,1725722,Hoizon Place,"760 Hoizon  Drive, London - Middlesex - London, ON, CANADA N6H 5G3",N6H5G3,623999,All Other Residential Care Facilities ,1332597,Horizon Place,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,2         ,a         
01/27/2014,Initial,Inspection,Closed,1725722,Hoizon Place,"760 Hoizon  Drive, London - Middlesex - London, ON, CANADA N6H 5G3",N6H5G3,623999,All Other Residential Care Facilities ,1332597,Horizon Place,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,84        ,,
01/27/2014,Initial,Inspection,Closed,1725722,Hoizon Place,"760 Hoizon  Drive, London - Middlesex - London, ON, CANADA N6H 5G3",N6H5G3,623999,All Other Residential Care Facilities ,1332597,Horizon Place,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
01/27/2014,Initial,Inspection,Closed,1725722,Hoizon Place,"760 Hoizon  Drive, London - Middlesex - London, ON, CANADA N6H 5G3",N6H5G3,623999,All Other Residential Care Facilities ,1332597,Horizon Place,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
01/27/2014,Initial,Inspection,Closed,1725722,Hoizon Place,"760 Hoizon  Drive, London - Middlesex - London, ON, CANADA N6H 5G3",N6H5G3,623999,All Other Residential Care Facilities ,1332597,Horizon Place,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,120       ,,
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Unknown Order,Complied With,OHSA  ,,,,25        ,2         ,h         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,833   ,1990,BIOLOGICAL OR CHEMICAL AGENTS,3         ,1         ,
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,4         ,b         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
02/04/2014,Initial,Inspection,Closed,45074,OAKRIDGE FORD SALES 1981 LTD,"601 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,8908,OAKRIDGE FORD SALES (1981) LIMITED,Owner,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,b         
02/05/2014,Initial,Inspection,Closed,44925,WESTGATE HONDA,"680 OXFORD Street West, LONDON, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,95586,WESTGATE HONDA,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,h         
02/05/2014,Initial,Inspection,Closed,44925,WESTGATE HONDA,"680 OXFORD Street West, LONDON, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,95586,WESTGATE HONDA,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,30        ,,
02/05/2014,Initial,Inspection,Closed,44925,WESTGATE HONDA,"680 OXFORD Street West, LONDON, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,95586,WESTGATE HONDA,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/05/2014,Initial,Inspection,Closed,44925,WESTGATE HONDA,"680 OXFORD Street West, LONDON, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,95586,WESTGATE HONDA,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/05/2014,Initial,Inspection,Closed,44925,WESTGATE HONDA,"680 OXFORD Street West, LONDON, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,95586,WESTGATE HONDA,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
02/10/2014,Initial,Inspection,Closed,46401,ACTIVE GREEN & ROSS,"615 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441320,Tire Dealers ,1335253,Active Green & Ross Complete Tire & Auto Centre,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
02/10/2014,Initial,Inspection,Closed,46401,ACTIVE GREEN & ROSS,"615 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441320,Tire Dealers ,1335253,Active Green & Ross Complete Tire & Auto Centre,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/10/2014,Initial,Inspection,Closed,46401,ACTIVE GREEN & ROSS,"615 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441320,Tire Dealers ,1335253,Active Green & Ross Complete Tire & Auto Centre,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
02/10/2014,Initial,Inspection,Closed,46401,ACTIVE GREEN & ROSS,"615 OXFORD Street West, LONDON, ON, CANADA N6H 1T8",N6H1T8,441320,Tire Dealers ,1335253,Active Green & Ross Complete Tire & Auto Centre,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
02/10/2014,Initial,Inspection,Closed,1727585,Porsche of London,"600 Oxford Street West, London - Middlesex - London, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,1345413,Porsche of London,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/10/2014,Initial,Inspection,Closed,1727585,Porsche of London,"600 Oxford Street West, London - Middlesex - London, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,1345413,Porsche of London,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
02/10/2014,Initial,Inspection,Closed,1727585,Porsche of London,"600 Oxford Street West, London - Middlesex - London, ON, CANADA N6H 1T9",N6H1T9,441110,New Car Dealers ,1345413,Porsche of London,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
02/14/2014,Initial,Inspection,Closed,1727890,Oxford Dodge Chrysler,"625 Oxford  Street West, London - Middlesex - London, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,96196,OXFORD DODGE CHRYSLER LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/14/2014,Initial,Inspection,Closed,1727890,Oxford Dodge Chrysler,"625 Oxford  Street West, London - Middlesex - London, ON, CANADA N6H 1T8",N6H1T8,441110,New Car Dealers ,96196,OXFORD DODGE CHRYSLER LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,30        ,,
02/20/2014,Initial,Inspection,Closed,1282830,FIXRIGHT AUTOMOTIVE LTD,"2119 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,441310,Automotive Parts and Accessories Stores ,1138687,FIX RIGHT AUTOMOTIVE LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/20/2014,Initial,Inspection,Closed,1282830,FIXRIGHT AUTOMOTIVE LTD,"2119 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,441310,Automotive Parts and Accessories Stores ,1138687,FIX RIGHT AUTOMOTIVE LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/20/2014,Initial,Inspection,Closed,1282830,FIXRIGHT AUTOMOTIVE LTD,"2119 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,441310,Automotive Parts and Accessories Stores ,1138687,FIX RIGHT AUTOMOTIVE LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/20/2014,Initial,Inspection,Closed,1282830,FIXRIGHT AUTOMOTIVE LTD,"2119 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,441310,Automotive Parts and Accessories Stores ,1138687,FIX RIGHT AUTOMOTIVE LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/20/2014,Initial,Inspection,Closed,1282830,FIXRIGHT AUTOMOTIVE LTD,"2119 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,441310,Automotive Parts and Accessories Stores ,1138687,FIX RIGHT AUTOMOTIVE LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,30        ,,
02/20/2014,Initial,Inspection,Closed,1282831,ADVANTAGE AUTOMOTIVE,"2117 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,811111,General Automotive Repair ,1152877,ADVANTAGE AUTOMOTIVE,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/20/2014,Initial,Inspection,Closed,1282831,ADVANTAGE AUTOMOTIVE,"2117 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,811111,General Automotive Repair ,1152877,ADVANTAGE AUTOMOTIVE,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/20/2014,Initial,Inspection,Closed,1282831,ADVANTAGE AUTOMOTIVE,"2117 ALDERSBROOK Road, LONDON, ON, CANADA N6G 3X1",N6G3X1,811111,General Automotive Repair ,1152877,ADVANTAGE AUTOMOTIVE,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/20/2014,Initial,Inspection,Closed,1282832,KNIGHTS BRIDGE ACCESSORIES AND AUTO GLASS SPECIALISTS,"2117 Aldersbrook Road, London - Middlesex - Middlesex Centre, ON, CANADA N6G 3T1",N6G3T1,811199,All Other Automotive Repair and Maintenance ,1152879,KNIGHTS BRIDGE GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/20/2014,Initial,Inspection,Closed,1282832,KNIGHTS BRIDGE ACCESSORIES AND AUTO GLASS SPECIALISTS,"2117 Aldersbrook Road, London - Middlesex - Middlesex Centre, ON, CANADA N6G 3T1",N6G3T1,811199,All Other Automotive Repair and Maintenance ,1152879,KNIGHTS BRIDGE GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/21/2014,Initial,Inspection,Closed,1350869,"FINCH CHEVROLET, CADILLAC, BUICK, GMC","640 WONDERLAND Road North, LONDON, ON, CANADA N6H 3E5",N6H3E5,441110,New Car Dealers ,1165542,FINCH CHEVROLET,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/21/2014,Initial,Inspection,Closed,1350869,"FINCH CHEVROLET, CADILLAC, BUICK, GMC","640 WONDERLAND Road North, LONDON, ON, CANADA N6H 3E5",N6H3E5,441110,New Car Dealers ,1165542,FINCH CHEVROLET,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/21/2014,Initial,Inspection,Closed,1350869,"FINCH CHEVROLET, CADILLAC, BUICK, GMC","640 WONDERLAND Road North, LONDON, ON, CANADA N6H 3E5",N6H3E5,441110,New Car Dealers ,1165542,FINCH CHEVROLET,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,a         
02/21/2014,Initial,Inspection,Closed,1350869,"FINCH CHEVROLET, CADILLAC, BUICK, GMC","640 WONDERLAND Road North, LONDON, ON, CANADA N6H 3E5",N6H3E5,441110,New Car Dealers ,1165542,FINCH CHEVROLET,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
03/12/2014,Initial,Inspection,Closed,1181397,DOLLARAMA L.P.,"1965 HYDE PARK Road, LONDON, ON, CANADA N6H 0A3",N6H0A3,452999,All Other Miscellaneous General Merchandise Stores ,1078649,Dollarama,Secondary Employer,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/12/2014,Initial,Inspection,Closed,1180112,BULK BARN,"1965 HYDE PARK Road, LONDON, ON, CANADA N6H 0A3",N6H0A3,445292,Confectionery and Nut Stores ,1079832,BULK BARN,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
03/12/2014,Initial,Inspection,Closed,1180112,BULK BARN,"1965 HYDE PARK Road, LONDON, ON, CANADA N6H 0A3",N6H0A3,445292,Confectionery and Nut Stores ,1079832,BULK BARN,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/12/2014,Initial,Inspection,Closed,1730690,Bowring,"1965 Hyde Park Road, London - Middlesex - London, ON, CANADA N6H 0A3",N6H0A3,442298,All Other Home Furnishings Stores ,,,,,,,,,,,,
03/13/2014,Initial,Inspection,Closed,1730691,Montana's Cookhouse,"1345 Fanshawe Park Road West, London - Middlesex - London, ON, CANADA N6G 0E3",N6G0E3,722511,Full-service restaurants,1346204,"Montana""s Cookhouse",Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
03/13/2014,Initial,Inspection,Closed,1730692,Boston Pizza,"1275 Fanshawe Park Road West, London - Middlesex - London, ON, CANADA N6G 0G4",N6G0G4,722511,Full-service restaurants,1346205,Boston Pizza,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/13/2014,Initial,Inspection,Closed,1730692,Boston Pizza,"1275 Fanshawe Park Road West, London - Middlesex - London, ON, CANADA N6G 0G4",N6G0G4,722511,Full-service restaurants,1346205,Boston Pizza,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
03/13/2014,Initial,Inspection,Closed,1730692,Boston Pizza,"1275 Fanshawe Park Road West, London - Middlesex - London, ON, CANADA N6G 0G4",N6G0G4,722511,Full-service restaurants,1346205,Boston Pizza,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,49        ,,
03/13/2014,Initial,Inspection,Closed,1730692,Boston Pizza,"1275 Fanshawe Park Road West, London - Middlesex - London, ON, CANADA N6G 0G4",N6G0G4,722511,Full-service restaurants,1346205,Boston Pizza,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
03/13/2014,Initial,Inspection,Closed,1730692,Boston Pizza,"1275 Fanshawe Park Road West, London - Middlesex - London, ON, CANADA N6G 0G4",N6G0G4,722511,Full-service restaurants,1346205,Boston Pizza,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,,,,25        ,2         ,h         
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,63        ,,
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,1         ,
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,22        ,2         ,e         
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Forthwith Order,Complied With,OHSA  ,490   ,2009,DESIGNATED SUBSTANCES,19        ,2         ,
03/14/2014,Initial,Inspection,Closed,1068711,SHERWIN WILLIAMS AUTOMOTIVE FINISHES INC,"1211 HYDE PARK Road, LONDON, ON, CANADA N6H 5K6",N6H5K6,811199,All Other Automotive Repair and Maintenance ,220933,SHERWIN-WILLIAMS AUTOMOTIVE FINISHES CORP,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,