﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
01/03/2018,Follow-up,Inspection,Closed,33656,SAMUEL SON & CO LTD  BOTHWELL STEEL DIV,"133 GROH Avenue (English), CAMBRIDGE, ON, CANADA N3C 4B1",N3C4B1,418990,All other merchant wholesalers,,,,,,,,,,,,
01/04/2018,Continuation,Investigation,Closed,1697174,RIMOWA NORTH AMERICA INC.,"90 VONDRAU Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1B8",N3E1B8,339990,All Other Miscellaneous Manufacturing ,,,,,,,,,,,,
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,82        ,,
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
01/08/2018,Initial,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,1373126,SHIMCO NORTH AMERICA INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,33        ,
01/09/2018,Initial,Investigation,Closed,158515,GOLDEN VALLEY FARMS INC.,"50 WELLS Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,311611,Animal (except Poultry) Slaughtering ,148347,GOLDEN VALLEY FARMS INC,Owner,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,1         ,a         
01/10/2018,Initial,Inspection,Closed,332343,CENTRA INDUSTRIES INC,"28 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336410,Aerospace product and parts manufacturing,52555,CENTRA INDUSTRIES INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,76        ,,
01/10/2018,Initial,Inspection,Closed,332343,CENTRA INDUSTRIES INC,"28 CHERRY BLOSSOM Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,336410,Aerospace product and parts manufacturing,52555,CENTRA INDUSTRIES INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,79        ,,
01/11/2018,Initial,Investigation,Closed,74485,BLUE MOUNTAIN RESORTS LP - HUMAN RESOURCES,"108 JOZO WEIDER Boulevard (English), Blue Mountains - Grey - Blue Mountains, ON, CANADA L9Y 3Z2",L9Y3Z2,721114,Motels ,1358618,"BLUE MOUNTAIN RESORTS LIMITED PARTNERSHIP (GENERAL PARTNER IS BLUE MOUNTAIN RESORTS GP INC., CORP #2424690)",Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,1         ,a         
01/15/2018,Follow-up,Inspection,Closed,1845366,SHIMCO NORTH AMERICA INC.,"75 HEROUX DEVTEK Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A7",N3E0A7,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
01/15/2018,Initial,Investigation,Closed,1045555,INNOVATIVE STEAM TECHNOLOGY,"1 NATURA Way, CAMBRIDGE, ON, CANADA N3C 0A4",N3C0A4,332999,All other miscellaneous fabricated metal product manufacturing,,,,,,,,,,,,
01/17/2018,Initial,Inspection,Closed,1977401,ARTECH MILLWRIGHTS LTD,"7447 WELLINGTON ROAD 18 Road, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,332710,Machine Shops,219251,ARTECH MILLWRIGHTS LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
01/17/2018,Initial,Inspection,Closed,1977401,ARTECH MILLWRIGHTS LTD,"7447 WELLINGTON ROAD 18 Road, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,332710,Machine Shops,219251,ARTECH MILLWRIGHTS LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,
01/17/2018,Initial,Inspection,Closed,1977401,ARTECH MILLWRIGHTS LTD,"7447 WELLINGTON ROAD 18 Road, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,332710,Machine Shops,219251,ARTECH MILLWRIGHTS LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,1         ,e         
01/18/2018,Initial,Inspection,Closed,350334,MUSASHI AUTO PARTS CANADA INC,"333 DOMVILLE Street, ARTHUR, ON, CANADA N0G 1A0",N0G1A0,336390,Other motor vehicle parts manufacturing,204980,MUSASHI AUTO PARTS CANADA INC,Primary Employer ,Forthwith Order,Complied With,OHSA  ,,,,25        ,2         ,h         
01/19/2018,Initial,Inspection,Closed,1977400,RIDGETECH AUTOMATION INC.,"250 ROYAL OAK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A4",N3E0A4,811310,Commercial and Industrial Machinery and Equipment (except Automotive and Electronic) Repair and Maintenance ,1402246,RIDGETECH AUTOMATION INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,
01/19/2018,Initial,Inspection,Closed,1977399,ARMOUR ALLOYS,"250 ROYAL OAK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A4",N3E0A4,418990,All other merchant wholesalers,1402245,ARMOUR ALLOYS,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
01/19/2018,Initial,Inspection,Closed,1977399,ARMOUR ALLOYS,"250 ROYAL OAK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A4",N3E0A4,418990,All other merchant wholesalers,1402245,ARMOUR ALLOYS,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
01/19/2018,Initial,Inspection,Closed,1977399,ARMOUR ALLOYS,"250 ROYAL OAK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A4",N3E0A4,418990,All other merchant wholesalers,1402245,ARMOUR ALLOYS,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
01/19/2018,Initial,Inspection,Closed,1977399,ARMOUR ALLOYS,"250 ROYAL OAK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A4",N3E0A4,418990,All other merchant wholesalers,1402245,ARMOUR ALLOYS,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/19/2018,Initial,Inspection,Closed,1977399,ARMOUR ALLOYS,"250 ROYAL OAK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 0A4",N3E0A4,418990,All other merchant wholesalers,1402245,ARMOUR ALLOYS,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,42        ,1         ,
01/20/2018,Initial,Investigation,Closed,1977402,SITTLER FARM,"4750 AMENT Line, Linwood - Waterloo - Wellesley, ON, CANADA N0B 2A0",N0B2A0,111999,All Other Miscellaneous Crop Farming ,,,,,,,,,,,,
01/22/2018,Initial,Inspection,Closed,1977398,SQUARES HARDWARE INC,"1090 FOUNTAIN Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1A3",N3E1A3,418990,All other merchant wholesalers,1402244,SQUARES HARDWARE INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/23/2018,Initial,Investigation,Closed,1977881,WOODLAND PARK DENTAL,"100 JAMIESON Parkway, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 4B3",N3C4B3,621210,Offices of Dentists ,1402356,DR. MOON WONG CHOW DENTISTRY PROFESSION CORP.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.1    ,1         ,
01/23/2018,Initial,Investigation,Closed,1977881,WOODLAND PARK DENTAL,"100 JAMIESON Parkway, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 4B3",N3C4B3,621210,Offices of Dentists ,1402356,DR. MOON WONG CHOW DENTISTRY PROFESSION CORP.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.8    ,,
01/23/2018,Initial,Investigation,Closed,1977881,WOODLAND PARK DENTAL,"100 JAMIESON Parkway, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 4B3",N3C4B3,621210,Offices of Dentists ,1402356,DR. MOON WONG CHOW DENTISTRY PROFESSION CORP.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
01/23/2018,Initial,Investigation,Closed,1977881,WOODLAND PARK DENTAL,"100 JAMIESON Parkway, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 4B3",N3C4B3,621210,Offices of Dentists ,1402356,DR. MOON WONG CHOW DENTISTRY PROFESSION CORP.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,1         ,a         
01/23/2018,Initial,Investigation,Closed,1238416,Hilton Garden Inn Kitchener/Cambridge,"746 Old Hespeler Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 5L8",N3H5L8,721111,Hotels ,1041864,HILTON GARDEN INN (CAMBRIDGE),Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,1         ,a         
01/24/2018,Initial,Inspection,Closed,1649586,IONIC ENGINEERING INNOVATION,"165 VONDRAU Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3E 1A8",N3E1A8,333248,All other industrial machinery manufacturing,,,,,,,,,,,,
01/25/2018,Initial,Investigation,Closed,1978308,ZEHR FARM,"6621 ROAD 116 Road, Millbank - Perth - Perth East, ON, CANADA N1N 1N1",N1N1N1,112210,Hog and Pig Farming ,,,,,,,,,,,,
01/25/2018,Initial,Investigation,Closed,1978309,GEHL & GEHL PROFESSIONAL CORP.,"420 WEBER Street, Waterloo - Waterloo - Waterloo, ON, CANADA N2L 4E7",N2L4E7,541110,Offices of Lawyers,1402462,GEHL & GEHL PROFESSIONAL CORP.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,1         ,
01/25/2018,Initial,Investigation,Closed,1978309,GEHL & GEHL PROFESSIONAL CORP.,"420 WEBER Street, Waterloo - Waterloo - Waterloo, ON, CANADA N2L 4E7",N2L4E7,541110,Offices of Lawyers,1402462,GEHL & GEHL PROFESSIONAL CORP.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
01/25/2018,Initial,Investigation,Closed,1978309,GEHL & GEHL PROFESSIONAL CORP.,"420 WEBER Street, Waterloo - Waterloo - Waterloo, ON, CANADA N2L 4E7",N2L4E7,541110,Offices of Lawyers,1402462,GEHL & GEHL PROFESSIONAL CORP.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
01/29/2018,Initial,Investigation,Closed,1713317,AMJ Campbell,"305 Industrial Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,415120,"Truck, truck tractor and bus merchant wholesalers",,,,,,,,,,,,
01/30/2018,Initial,Inspection,Closed,1690164,ICR SERVICES,"120 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1062628,ICR SERVICES,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,8         ,1         ,
01/30/2018,Initial,Inspection,Closed,1690164,ICR SERVICES,"120 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1062628,ICR SERVICES,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
01/30/2018,Initial,Inspection,Closed,1690164,ICR SERVICES,"120 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1062628,ICR SERVICES,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
01/30/2018,Initial,Inspection,Closed,1690164,ICR SERVICES,"120 SALTSMAN Drive, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,417320,"Electronic components, navigational and communications equipment and supplies merchant wholesalers",1062628,ICR SERVICES,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
01/31/2018,Initial,Inspection,Closed,1295088,FUSION CAST,"45 SALTSMAN Drive, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,339950,Sign Manufacturing,,,,,,,,,,,,
02/01/2018,Initial,Inspection,Closed,1631732,DEDIETRICH BOILERS,"185 DURHAM Street, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,332410,Power Boiler and Heat Exchanger Manufacturing,1320016,DDR NORTH AMERICA INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
02/01/2018,Initial,Inspection,Closed,1631732,DEDIETRICH BOILERS,"185 DURHAM Street, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,332410,Power Boiler and Heat Exchanger Manufacturing,1320016,DDR NORTH AMERICA INC.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,7         ,2         ,
02/02/2018,Initial,Investigation,Closed,1169890,GOLDEN ONTARIO,"7392 HIGHWAY 89, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L0",N0G2L0,311611,Animal (except Poultry) Slaughtering ,1343303,Golden Ontario Products,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,
02/02/2018,Initial,Investigation,Closed,1169890,GOLDEN ONTARIO,"7392 HIGHWAY 89, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L0",N0G2L0,311611,Animal (except Poultry) Slaughtering ,1343303,Golden Ontario Products,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.8    ,,
02/05/2018,Initial,Inspection,Closed,1142471,LIFT DEPOT,"45 BARNES Road, CAMBRIDGE, ON, CANADA N3H 4R7",N3H4R7,488990,Other support activities for transportation,,,,,,,,,,,,
02/06/2018,Initial,Inspection,Closed,20603,UNIVERSAL SOAP INC.,"35 YORK Street West, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,327990,All Other Non-Metallic Mineral Product Manufacturing ,,,,,,,,,,,,
02/07/2018,Initial,Inspection,Closed,13813,CANADA TOOL CO GALT LTD,"160 GROH Avenue (English), CAMBRIDGE, ON, CANADA N3C 1Y9",N3C1Y9,332118,Stamping ,55465,CANADA TOOL CO GALT LTD,Owner,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,
02/08/2018,Initial,Inspection,Closed,1094803,YARDISTRY LIMITED,"375 SLIGO Road West, Mount Forest - Wellington - Wellington North, ON, CANADA N0G 2L1",N0G2L1,321999,All Other Miscellaneous Wood Product Manufacturing ,242779,YARDISTRY LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,12        ,
02/12/2018,Initial,Investigation,Closed,1573835,DIRECT NUTRI SCIENCES,"95 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,311990,All Other Food Manufacturing ,1301806,Direct Nutrisciences Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
02/12/2018,Initial,Investigation,Closed,1573835,DIRECT NUTRI SCIENCES,"95 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,311990,All Other Food Manufacturing ,1301806,Direct Nutrisciences Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,2         ,
02/12/2018,Initial,Investigation,Closed,1573835,DIRECT NUTRI SCIENCES,"95 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,311990,All Other Food Manufacturing ,,,,,,,,,,,,
02/12/2018,Initial,Investigation,Closed,1573835,DIRECT NUTRI SCIENCES,"95 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,311990,All Other Food Manufacturing ,1301806,Direct Nutrisciences Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.7    ,1         ,a         
02/13/2018,Continuation,Investigation,Closed,1573835,DIRECT NUTRI SCIENCES,"95 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,311990,All Other Food Manufacturing ,,,,,,,,,,,,
02/12/2018,Initial,Investigation,Closed,1573835,DIRECT NUTRI SCIENCES,"95 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,311990,All Other Food Manufacturing ,1301806,Direct Nutrisciences Inc.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/13/2018,Continuation,Investigation,Closed,1573835,DIRECT NUTRI SCIENCES,"95 VONDRAU Drive, CAMBRIDGE, ON, CANADA N3E 1A8",N3E1A8,311990,All Other Food Manufacturing ,,,,,,,,,,,,
02/14/2018,Initial,Inspection,Closed,1225115,SUMMIT LASER AND MANUFACTURING LTD.,"7453 WELLINGTON RD 18, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,332710,Machine Shops,1403120,SUMMIT LASER AND MANUFACTURING LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,7         ,2         ,
02/14/2018,Initial,Inspection,Closed,1225115,SUMMIT LASER AND MANUFACTURING LTD.,"7453 WELLINGTON RD 18, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,332710,Machine Shops,1403120,SUMMIT LASER AND MANUFACTURING LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,7         ,2         ,
02/14/2018,Initial,Inspection,Closed,1225115,SUMMIT LASER AND MANUFACTURING LTD.,"7453 WELLINGTON RD 18, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,332710,Machine Shops,1403120,SUMMIT LASER AND MANUFACTURING LTD.,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,7         ,2         ,
02/15/2018,Initial,Investigation,Closed,1930821,Precision Resource,"10 Cherry Blossom Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 4R7",N3H4R7,332118,Stamping ,217019,PRECISION RESOURCE CANADA LTD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,26        ,,
02/16/2018,Initial,Inspection,Closed,1074620,MAPLE AUTOMOTIVE CORP,"1070 FOUNTAIN Street North, CAMBRIDGE, ON, CANADA N3E 1A3",N3E1A3,339950,Sign Manufacturing,,,,,,,,,,,,
02/20/2018,Initial,Inspection,Closed,1652014,AXXON PACKAGING GROUP,"25 SHEFFIELD Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 1C4",N3C1C4,322219,Other Paperboard Container Manufacturing ,1325389,AXXON PACKAGING GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,9         ,4         ,
02/20/2018,Initial,Inspection,Closed,1652014,AXXON PACKAGING GROUP,"25 SHEFFIELD Street, Cambridge - Waterloo - Cambridge, ON, CANADA N3C 1C4",N3C1C4,322219,Other Paperboard Container Manufacturing ,1325389,AXXON PACKAGING GROUP,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,,
02/21/2018,Initial,Inspection,Closed,1169620,ALLCARD,"765 BOXWOOD Drive, CAMBRIDGE, ON, CANADA N3E 1A4",N3E1A4,339990,All Other Miscellaneous Manufacturing ,1082030,ALLCARD LIMITED,Primary Employer ,Forthwith Order,Complied With,OHSA  ,860   ,1990,WHMIS,10        ,1         ,
02/21/2018,Initial,Inspection,Closed,1169620,ALLCARD,"765 BOXWOOD Drive, CAMBRIDGE, ON, CANADA N3E 1A4",N3E1A4,339990,All Other Miscellaneous Manufacturing ,1082030,ALLCARD LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,32.0.6    ,1         ,
02/21/2018,Initial,Inspection,Closed,1169620,ALLCARD,"765 BOXWOOD Drive, CAMBRIDGE, ON, CANADA N3E 1A4",N3E1A4,339990,All Other Miscellaneous Manufacturing ,1082030,ALLCARD LIMITED,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,131       ,,
02/21/2018,Initial,Inspection,Closed,1169620,ALLCARD,"765 BOXWOOD Drive, CAMBRIDGE, ON, CANADA N3E 1A4",N3E1A4,339990,All Other Miscellaneous Manufacturing ,1082030,ALLCARD,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
02/22/2018,Initial,Investigation,Closed,1983180,MM PROPERTY MAINTENANCE,"510 MOHAWK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 1N1",N3H1N1,541990,"All Other Professional, Scientific and Technical Services ",1404366,MM PROPERTY MAINTENANCE,Primary Employer ,Time Based Order,Complied With,OHSA  ,297   ,2013,AWARENESS TRAINING,1         ,1         ,
02/22/2018,Initial,Investigation,Closed,1983180,MM PROPERTY MAINTENANCE,"510 MOHAWK Road, Cambridge - Waterloo - Cambridge, ON, CANADA N3H 1N1",N3H1N1,541990,"All Other Professional, Scientific and Technical Services ",1404366,MM PROPERTY MAINTENANCE,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
02/22/2018,Initial,Inspection,Closed,1058841,ERWIN HYMER GROUP NORTH AMERICA,"25 REUTER Drive, CAMBRIDGE, ON, CANADA N3E 1A9",N3E1A9,336215,"Motor Home, Travel Trailer and Camper Manufacturing ",1376758,"ERWIN HYMER GROUP NORTH AMERICA, INC.",Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,131       ,,
02/22/2018,Initial,Inspection,Closed,1058841,ERWIN HYMER GROUP NORTH AMERICA,"25 REUTER Drive, CAMBRIDGE, ON, CANADA N3E 1A9",N3E1A9,336215,"Motor Home, Travel Trailer and Camper Manufacturing ",1376758,"ERWIN HYMER GROUP NORTH AMERICA, INC.",Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,11        ,,
02/22/2018,Initial,Inspection,Closed,1058841,ERWIN HYMER GROUP NORTH AMERICA,"25 REUTER Drive, CAMBRIDGE, ON, CANADA N3E 1A9",N3E1A9,336215,"Motor Home, Travel Trailer and Camper Manufacturing ",1376758,"ERWIN HYMER GROUP NORTH AMERICA, INC.",Primary Employer ,Time Based Order,Complied With,OHSA  ,,,,25        ,2         ,j         
02/26/2018,Initial,Inspection,Closed,1093770,ELOQUIP LTD,"6915 WELLINGTON, Elora - Wellington - Centre Wellington, ON, CANADA N0B 1S0",N0B1S0,336211,Motor Vehicle Body Manufacturing ,1059310,ELO QUIP LTD,Primary Employer ,Forthwith Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,81        ,,