Registration Number (Num�ro d'enreg),Registration Date (Date d'enreg),Name (Nom),Street Number and Name (Num�ro et nom de la rue),City (Ville),Province,Postal Code (Code postal),Website (Site web),Fund Contact (Personne � contacter au Fonds),Fund Contact Telephone Number (Num�ro de t�l�phone sur la personne � contacter au Fonds),Fund Status (Statut du Fonds),Fund Status Effective Date (Statut du Fonds date d'entr�e en vigueur),Date Modified (Date de modification)
30101,12/21/1998,Sunnybrook Working Ventures Medical Breakthrough Fund Inc.,2075 Bayview Avenue,Toronto,ON,M4N 3M5,,Joe Regan,416 934-7731,Registration surrendered,10/22/2008,
30102,12/21/1998,GrowthWorks Queen's Scientific Breakthrough Fund Inc.,1625 Biosciences Complex,Kingston,ON,K7L 3N6,http://www.parteqinnovations.com,John Molloy,613 533-2342,Registration surrendered,10/17/2008,
30103,12/21/1998,Waterloo Ventures Inc.,"8 Erb Street West, 2nd Floor",Waterloo,ON,N2J 1S7,,Andrew Abouchar,519 883-8416,Registration surrendered,12/22/2008,
30104,10/13/1999,Niagara Growth Fund Inc.,2200-130 King Street West,Toronto,ON,M5X 1E3,http://www.niagara-growth-fund.com,Douglas Frazer,905 295-0004,Registration surrendered,12/31/2011,
30105,11/21/2000,Parteq Internet Ventures Fund Inc.,1400-70 York Street,Toronto,ON,M5J 1S9,http://www.parteqinnovations.com,Phil Reddon,416 365-0060,Registration surrendered,12/31/2008,
30106,11/21/2000,The University Of Western Ontario Internet Ventures Fund Inc.,105-100 Collip Circle,London,ON,N6G 4X8,,Phil Reddon,416 365-0060,Registration surrendered,12/31/2008,
30107,11/21/2000,Innovations Foundation Internet Fund (I) Inc.,200-243 College Street,Toronto,ON,M5T 1R5,http://www.covingtoncap.com,Phil Reddon,416 365-0060,Registration surrendered,12/31/2008,
30108,08/16/2001,Cotyledon Capital Inc.,"77 King Street West, 19th Floor, TD North Tower",Toronto,ON,M5K 1A2,,Robert Linklater,416 308-8009,,,04/13/2016
30109,09/21/2001,The Ottawa Biotechnology Innovation Fund Inc.,3004-200 Front Street West,Toronto,ON,M5V 3K2,,Phil Reddon,416 365-0060,Registration surrendered,12/31/2009,
30110,09/21/2001,The Discovery District Biotechnology Fund Inc.,3004-200 Front Street West,Toronto,ON,M5V 3K2,,Phil Reddon,416 365-0060,Registration surrendered,12/31/2009,
30111,06/19/2002,Brighter Future CSBIF (I) Fund Inc.,602-3 Church Street,Toronto,ON,M5E 1M2,http://www.venturelinkfunds.com,Geoff Horton,416 681-6372,,,04/13/2016
30112,06/19/2002,Brighter Future CSBIF (I) Fund Inc.,602-3 Church Street,Toronto,ON,M5E 1M2,http://www.venturelinkfunds.com,Geoff Horton,416 681-6372,,,04/13/2016
30113,12/17/2002,Medical Ventures Fund Inc.,104-2075 Bayview Avenue,Toronto,ON,M4N 3M5,,Ray Benzinger,416 365-5113,Registration surrendered,10/23/2009,
30114,07/18/2003,Diversified Balanced CSBIF (I) Fund Inc.,602-3 Church Street,Toronto,ON,M5E 1M2,http://www.venturelinkfunds.com,Geoff Horton,416 681-6372,,,04/13/2016
30115,07/18/2003,Diversified Balanced CSBIF (I) Fund Inc.,602-3 Church Street,Toronto,ON,M5E 1M2,http://www.venturelinkfunds.com,Geoff Horton,416 681-6372,,,04/13/2016
30116,12/22/2003,Biotech Breakthrough Fund (I) Inc.,840-181 Bay Street,Toronto,ON,M5J 2T3,,Phil Reddon,416 365-0060,Registration surrendered,12/31/2009,
30117,12/22/2003,Biotech Breakthrough Fund (I) Inc.,840-181 Bay Street,Toronto,ON,M5J 2T3,,,,Registration surrendered,07/11/2005,
30118,12/22/2003,NuLeaf No. 6 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,Clint Savory,416 640-5570,Registration surrendered,12/30/2008,
30119,12/22/2003,NuLeaf No. 7 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,Clint Savory,416 640-5570,Registration surrendered,12/30/2008,
30120,12/22/2003,NuLeaf No. 8 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,Clint Savory,416 640-5570,Registration surrendered,12/30/2008,
30121,12/22/2003,NuLeaf No. 9 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,Clint Savory,416 640-5570,"Amalgamated with Nuleaf No. 7 Inc., registration 30119",01/01/2005,
30122,12/22/2003,NuLeaf No.10 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,Clint Savory,416 640-5570,"Amalgamated with Nuleaf No. 6 Inc., registration 30118",01/01/2005,
30123,12/17/2003,NuLeaf No.1 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,,,Registration surrendered,01/07/2005,
30124,12/17/2003,NuLeaf No. 2 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,,,Registration surrendered,01/07/2005,
30125,12/17/2003,NuLeaf No. 3 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,,,Registration surrendered,01/07/2005,
30126,12/17/2003,NuLeaf No. 4 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,,,Registration surrendered,01/07/2005,
30127,12/17/2003,NuLeaf No. 5 Inc.,1400-70 York Street,Toronto,ON,M5J 1S6,,,,Registration surrendered,01/07/2005,
30128,12/22/2003,Ivey CSBIF II Inc.,400-87 Front Street East,Toronto,ON,M5E 1B8,,Phil Reddon,416 365-0060,,,
30129,12/22/2003,Ivey CSBIF II Inc.,400-87 Front Street East,Toronto,ON,M5E 1B8,,Phil Reddon,416 365-0060,,,
30130,12/22/2003,MMO Commercial Opportunities Fund Inc.,250-2655 North Sheridan Way,Mississauga,ON,L5K 2P8,,,,Registration surrendered,07/09/2007,
30131,12/24/2003,Future Link Life Sciences & Emerging Technologies Venture Fund Inc.,100 International Boulevard,Toronto,ON,M4W 6J9,,,,Registration surrendered,08/31/2006,
30132,12/24/2003,Golden Horseshoe Life Sciences & Emerging Technologies Venture Fund Inc.,100 International Boulevard,Toronto,ON,M4W 6J9,,,,Registration surrendered,08/31/2006,
30133,12/24/2003,London Health Care & Converging Technology Venture Fund Inc.,100 International Boulevard,Toronto,ON,M4W 6J9,,,,Registration surrendered,08/31/2006,
