﻿Ministry,Institution,Title English,Title French,Authority English,Authority French,Info Maintained English,Info Maintained French,Retention Period English,Retention Period French,Users English,Users French,Uses English,Uses French,Individuals in Bank English,Individuals in Bank French,Disposal Policy English,Disposal Policy French,PIB Location,PIB Location French,Current State,Modified,Modified By,OMSID,Item Type,Path
"AGRICULTURE, FOOD AND RURAL AFFAIRS",LEGAL SERVICES BRANCH,Real Estate Files,Dossiers immobiliers,"Junior Farmer Establishment Loan.  Tile Drainage Act R.S.O. 1990, c.T.8.  Agricultural Rehabilitation and Development Act (Ontario) R.S.O. 1990, c. A.11.  Agricultural Research Institute of Ontario Act, R.S.O. 1990, c>A.13","Prêt pour l'établissement des jeunes agriculteurs, Loi sur le drainage au moyen de tuyaux, L.R.O. 1990, chap. T.8. Loi sur la revalorisation et l'aménagement des régons agricoles, L.R.O. 1990, chap. A.11. Loi sur l'Institut de recherche agricole de l'Ontario, L.R.O. 1990, chap. A. 13","Names, Addresses, Program Identifier Number","Noms, adresses et numéro d'identification des programmes","15 years, then transferred to Archives.","15 ans, puis envoyées aux Archives.",Legal Branch staff,Personnel de la Direction des services juridiques,Use to keep records of mortgages and discharge of mortgages on farm units with properties.,Tenir un registre des hypothèques et de la libération d'hypothèques d'unités agricoles dotées de biens-fonds.,Persons holding mortgages through programs in the Ministry.,Titulaires d'une hypothèque accordée dans le cadre des programmes du ministère.,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BIH,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AGRICORP,Farm Business Registration,Inscription des entreprises agricoles,"Farm Registration and Farm Organizations Funding Act, S.O. 1993, s. 2 and 29","Loi de 1993 sur l'inscription des entreprises agricoles et le financement des organismes agricoles, L.O. 1993, art. 2 et 29","Name, address, telephone number, age, education, business structure farm data, registration number, gross farm income and farm organization supported.","Nom, adresse, numéro de téléphone, âge, études, données sur la structure de l'entreprise agricole, numéro d'inscription, revenu agricole brut et organisme agricole appuyé.","7 years, then destroyed.","Les dossiers sont conservés pendant sept ans, puis ils sont détruits.",Authorized Agricorp staff.,Personnel autorisé d'Agricorp,Administer registration and funding for Farm Registration and Organizations Funding Act and to create data base for management and planning purposes.,Administrer les activités d'inscription et de financement aux termes de la Loi de 1993 sur l'inscription des entreprises agricoles et le financement des organismes agricoles et créer une base de données utilisée pour la gestion et la planification.,Ontario Farmers.,Agriculteurs ontariens,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BIDF,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AGRICORP,Canadian Agricultural Income Stabilization (CAIS) Program,Programme canadien de stabilisation du revenu agricole,"Canada-Ontario Implementation Agreement, Federal/Provincial Framework Agreement on Agricultural and Agri-food for the 21st Century","Accord de mise en oeuvre Canada-Ontario, Accord cadre fédéral-provincial sur l'agriculture et l'agroalimentaire au 21e siècle","Corporate and customer name, address, telephone number, farming financial details, reporting and accounting documents, production summaries, reference and production margins. Production Insurance details required for enrolment to the program, whole farm data and field audits.","Nom du client et de l'entreprise, adresse, numéro de téléphone, renseignements financiers sur l'exploitation agricole, rapports et documents comptables, résumés de production, marges de référence et de production, précisions sur l'assurance-production requise pour participer au programme, détails sur l'exploitation agricole globale, paiements reçus dans le cadre du programme et avantages connexes et modifications apportées.","7 years, then destroyed.",,"Appropriate staff required to process applications forms, verify file contents and details to determine payments and benefit withdrawals.","Personnel qui traite les demandes, vérifie le contenu des dossiers et détermine les paiements versés et les avantages connexes.",Data used to determine program payments and benefit withdrawals.,Les données sont utilisées pour déterminer les paiements versés dans le cadre du programme et les avantages connexes.,,,,,,,Ready for Translation,11/06/2015 10:15,"Thiel, Stephanie (OMAFRA)",BIDF,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS","ISSUES, MEDIA AND EDITORIAL",Minister's Correspondence,Correspondance du ministre,"Ministry of Agriculture, Food and Rural Affairs Act - R.S.O. 1990, Chapter M. 16, s.2(2)","Loi sur le ministère de l'Agriculture, de l'Alimentation et des Affaires rurales, L.R.O. 1990, chap. M.16, par. 2 (2)","Name, address, telephone number.  Financial information","Nom, adresse, numéro de téléphone et renseignements financiers","Hard copies - 5 years, then transferred to Archives.  Electronic - 5 years then transferred to Archives.","Copies papier - Les dossiers sont conservés pendant cinq ans, puis ils sont archivés. Copies électroniques - Les dossiers sont conservés pendant cinq ans, puis ils sont archivés.",Ministry staff,Personnel du ministère,Used to enable responses to incoming correspondence to be prepared. Repository for incoming correspondence and responses.,Répondre à la correspondance reçue et tenir un registre de la correspondance reçue et des réponses envoyées,"General Public, Stakeholders, Cabinet Ministers, MPPs","Grand public, intervenants, ministres et députés provinciaux",,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",EBGG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AGRICORP,Dairy Credit Program,Programme de crédits pour les fermes laitières,The Milk Act,Loi sur le lait,"Name, address and financial statements","Nom, adresse et états financiers","7 years, then destroyed.","Les dossiers sont conservés pendant sept ans, puis ils sont traduits.",Authorized Agricorp Staff.,Personnel autorisé d'Agricorp.,Financial assessment of dairy processors against a set of criteria to determine financial responsibility.,Évaluation financière des entreprises de transformation des produits laitiers en fonction des critères établis pour déterminer leur responsabilité financière.,Ontario Milk Processors,Entreprises ontariennes de transformation des produits laitiers.,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BIDF,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",FOODS OF PLANT ORIGIN,"Fruit and Vegetable - Detentions, Releases and Ticketing",Fruits et légumes - Saisies et libérations et étiquettage,"Farm Products Grades and Sales Act, R.S.O. 1990, c.F.8.","Loi sur le classement et la vente des produits agricoles, L.R.O. 1990, chap. F.8.","Name and address of person in possession, markings re name and address of packer, number involved, reasons for detention/release, type of product.","Nom et adresse de la personne en possession du produit, marques indiquant le nom et l'adresse du conditionneur, quantité, genre de produit, motifs de la saisie ou de la libération.","Ten years, then transferred to archives.","Les dossiers sont conservés pendant dix ans, puis ils sont envoyés aux archives.","Administrative staff, director, program manager, compliance officers,  MNR investigators.","Personnel administratif, directeur, chef de programme, agents de l'application des lois, enquêteurs du MRN.",Operational record used to detain and release farm products; identify offenders; support evidence in legal procedings and audit.,Tenir un dossier opérationnel servant à saisir et libérer des produits agricoles; identifier les contrevenants; fournir des preuves dans le cas de poursuites judiciaires; assurer la vérification.,Individuals whose products are detained or who have been ticketed under the Farm Products Grades and Sales Act.,Personnes dont les produits ont été saisis en vertu de la Loi sur le classement et la vente des produits agricoles.,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BJI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",GRAIN FINANCIAL PROTECTION BOARD,"Claims Against the Grain Corn, Soybean, Canola and Wheat Funds",Demandes de paiement présentées dans le cadre du Fonds pour les producteurs de maïs-grain et/ou du Fonds pour les producteurs de soya/Fonds pour les producteurs de canola,O. Reg. 321/11 and O. Reg. 70\12 under the Farm Products Payments Act. ,,"Contact information and eligibility information (e.g. number of acres, monetary value of commodities, tonnes stores/ sold etc.); dates and results of board meetings, file reference, correspondence and status of claims.",,"Seven years, then destroyed.","Les dossiers sont conservés pendant sept ans, puis ils sont détruits.",Program Staff.,Personnel du programme,Maintain the details of claims made against the fund; produce statistical reports and for audit purposes.,Conserver les données sur les demandes de paiement présentées dans le cadre du Fonds; produire des rapports statistiques; et assurer la vérification,"Grain, corn, soybean, canola and wheat producers/ owners applying for compensation from the funds. ","Producteurs de céréales, de maïs, de soya et de canola qui présentent une demande de paiement",,,,,Ready for Translation,11/06/2015 16:01,"Thiel, Stephanie (OMAFRA)",CCI,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS","AGRICULTURE, FOOD AND RURAL AFFAIRS APPEAL TRIBUNAL","Agriculture, Food and Rural Affairs Appeal Tribunal (AFRAAT) Access Datadase",,To administer appeals and applications filed with AFRAAT under various statues.,,"Appellant(s), respondents contact information, appeal file management details, tribunal members contact information, tribunal staff contact information, appeal file statistics. ",,Current calendar year + 9 years.,, AFRAAT staff members. ,,"To maintain record of appeal case file details. To contact parties about appeals or applications, hearing dates and decisions arising from appeals or applications. ",,"Appellants, respondents, tribunal members.",,Transferred to Archive. ,,,,Ready for Translation,11/06/2015 14:15,"Thiel, Stephanie (OMAFRA)",EFIA,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",FARM FINANCE BRANCH,Bear Damage to Livestock,Indemnisation pour dommages causés au bétail par les ours,"Orders-in-Council 113/76, 1885/76, 2563/79 and 1935/80.","Décrets 113/76, 1885/76, 2563/79 et 1935/80.","Name, address, application form, financial information (maintained by Financial Management), rejection correspondence.","Nom, adresse, formule de demande, renseignements financiers (conservés par la Direction de la gestion financière), correspondance relative au refus.","Seven years, then destroyed.","Les dossiers sont conservés pendant sept ans, puis ils sont détruits.","Branch director, program manager, administrative staff.","Directeur, chef de programme et personnel administratif de la Direction.",Determine eligibility under the program and audit.,Établir l'admissibilité au programme; assurer la vérification.,Applicants.,Auteurs de demandes.,,,Farm Assistance Programs Branch.,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BJG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",FARM FINANCE BRANCH,"Livestock, Poultry and Honey Bee Protection Act","Loi sur la protection du bétail, de la volaille et des abeilles","Livestock, Poultry and Honey Bee Protection Act, R.S.O. 1990, c.L.24.","Loi sur la protection du bétail, de la volaille et des abeilles, L.R.O. 1990, chap. L.24.","Name, address, appeals, correspondence, financial information.","Nom, adresse, renseignements financiers, correspondance, appels.","Seven years, then destroyed.","Les dossiers sont conservés pendant sept ans, puis ils sont détruits.","Branch director, program manager, branch administrative staff.","Directeur, chef de programme, personnel administratif de la Direction.",Determine eligibility under the program and audit.,Déterminer l'admissibilité au programme; assurer la vérification.,Applicants.,Auteurs de demandes.,,,Farm Assistance Programs Branch.,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BJG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",FARM FINANCE BRANCH,Rabies Indemnification Program,Programme d'indemnisation pour la rage,"Provincial Orders-in-Council 3456/66, 1236/74 and 621/81; federal Orders-in-Council 1966-1302 (Rabies Indemnification Registration), 1974-337 and 1981-370.","Décrets provinciaux 3456/66, 1236/74 et 621/81; décrets fédéraux 1966-1302 (enregistrement), 1974-337 et 1981-370.","Name, address, application form, financial information, rejection correspondence.","Nom, adresse, formule de demande, renseignements financiers, correspondance relative aux refus.","Ten years, then destroyed.","Les dossiers sont conservés pendant dix ans, puis ils sont détruits.","Branch director, Agriculture Canada, program manager, administrative staff.","Directeur, personnel d'Agriculture Canada, chef de programme et personnel administratif de la Direction.",Determine eligibility under the program and audit.,Déterminer l'admissibilité au programme; assurer la vérification.,Applicants.,Auteurs de demandes.,,,Farm Assistance Programs Branch.,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BJG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",FARM FINANCE BRANCH,Farm Property Class Tax Rate Program,Programme d'imposition foncière des biens agricoles,Assessment Act and O. Regulation 282/98,Loi sur l'évaluation foncière et Règl. de l'Ont. 282/98,"Name, address, telephone and fax numbers, email addresses, Farm Business Registration number, farm data, tenant Farm Business Registration number.","Nom, adresse, numéros de téléphone et de télécopieur, adresses électroniques, numéro d'inscription d'entreprise agricole, données agricoles et numéro d'inscription de l'entreprise agricole cédée à bail.","10 years, then archived","Les dossiers sont conservés pendant dix ans, puis ils sont archivés.",Authorized ministry staff,Personnel autorisé du ministère.,Administration of eligibility of the Farm Property Class Tax Rate,Déterminer l'admissibilité au Programme d'imposition foncière des biens agricoles,Farm Property Owners,Propriétaires de biens agricoles.,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",BJG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS","ISSUES, MEDIA AND EDITORIAL",Deputy Minister's Correspondence,Correspondance du sous-ministre,"Ministry of Agriculture, Food and Rural Affairs Act - R.S.O. 1990, Chapter M.16, s. 3","Loi sur le ministère de l'Agriculture, de l'Alimentation et des Affaires rurales, L.R.O. 1990, chap. M.16, art. 3","Name, address, telephone number, financial information, HR files, conflict of interest.","Nom, adresse, numéro de téléphone, renseignements financiers, dossiers des ressources humaines et renseignements sur les conflits d'intérêt",Hard copies - 5 years then transferred to Archives.  Electronic - 5 years then transferred to Archives.,"Copies papier - Les dossiers sont conservés pendant cinq ans, puis ils sont archivés. Copies électroniques - Les dossiers sont conservés pendant cinq ans, puis ils sont archivés.",Ministry staff,Personnel du ministère,Used to enable responses to incoming correspondence to be prepared; reference for HR and conflict of interest matters.,Répondre à la correspondance reçue; faire des renvois aux questions touchant les ressources humaines et les conflits d'intérêt.,"General Public, Stakeholders",Grand public et intervenants,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",EBGG,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AFRAAT SUPPORT SERVICES,Farm Organization Exemption Applications,Demandes d'exemption des organismes agricoles,Farm Registration and Farm Organizations Funding Act,Loi sur l'inscription des entreprises agricoles et le financement des organismes agricoles,"Name, address, application, written decisions, notice of hearing, supporting documents.","Nom, adresse, demande, décisions écrites, avis d'audience, documents justificatifs",Ten years then transfer to archives,"Les dossiers sont conservés pendant dix ans, puis ils sont envoyés aux archives.",Tribunal staff and members.,Personnel et membres de la Commission.,Determine eligibility for religious exemption under the Act,Déterminer l'admissibilité à l'exonération pour des raisons religieuses en vertu de la Loi.,Officers of organizations applying for accreditation,Agents des organismes qui présentent une requête en agrément,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",ECIB,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AFRAAT SUPPORT SERVICES,Farm Implements Act-Closed Appeal Files,Loi sur les appareils agricoles - Dossiers d'appel fermés,"Farm Implements Act, R.S.O. 1994, 5.(2) (d).","Loi sur les appareils agricoles de l'Ontario, L.R.O. 1994, alinéa 5 (2) d).","Name, address of parties to complaint, written decision, related correspondence, supporting documents, notice of hearing.","Nom, adresse des parties à la plainte, décision écrite, correspondance connexe, documents justificatifs, avis d'audience.","Ten years, then transferred to archives.","Les dossiers sont conservés pendant  dix ans, puis ils sont envoyés aux archives.",Tribunal and staff,Tribunal et personnel.,"Resolves disputes between farmers, dealers and distributors concerning farm implements.","Résoudre les différends entre les agriculteurs, les vendeurs et les distributeurs au sujet des appareils agricoles.","Farmers, farm implement dealers and distributors.","Agriculteurs, vendeurs et distributeurs d'appareils agricoles.",,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",ECIB,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AFRAAT SUPPORT SERVICES,Farm Tax Assessment Files,Dossiers d'évaluation des impôts agricoles,Assessment Act,Loi sur l'évaluation foncière,"Name, property identifier, and tax class.","Nom, cote foncière et catégorie d'impôt.",Ten years then transferred to archives.,"Les dossiers sont conservés pendant 10 ans, puis ils sont envoyés aux archives.",Board staff and members.,Personnel et membres de la Commission.,Decide appeals on eligibility for assessment as a farm property.,Établir les appels selon l'admissibilité à l'évaluation au titre de bien agricole.,Appellants.,Appelants.,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",ECIB,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AFRAAT SUPPORT SERVICES,Farm Organizations Applications for Accreditation,Requêtes en agrément présentées par les organismes agricoles,Farm Registration and Farm Organizations Funding Act,Loi de 1993 sur l'inscription des entreprises agricoles et le financement des organismes agricoles,"Organizations Name, Mandate, Annual Reports, Financial Statements","Nom des organismes, mandat, rapports annuels, états financiers",Ten years then transferred to archives,"Les dossiers sont conservés pendant dix ans, puis envoyés  aux archives",Tribunal staff and members.,Personnel et membres de la Commission,Determine eligibility for accreditation and reaccreditation under the Act.,Déterminer l'admissibilité à l'agrément et au réagrément en vertu de la Loi,Officers of organizations applying for accreditation,Agents des organismes qui présentent une requête en agrément,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",ECIB,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AFRAAT SUPPORT SERVICES,Ontario Drainage Tribunal Closed Appeal Files,Commision de drainage de l'Ontario - Dossiers d'appel clos,"Drainage Act, R.S.O. 1990, c.D.17","Loi sur le drainage, L.R.O. 1990, chap. D.17","Name of appellant(s) and Township office. Notice of Hearing, written decision, documents filed in support of appeal.","Nom des appelants et bureau de canton. Avis d'audience, décision écrite, documents déposés à l'appui de l'appel.",Ten years then transferred to Archives.,"Les dossiers sont conservés pendant 10 ans, puis ils sont envoyés aux archives.",Tribunal and staff.,Personnel et membres de la Commission.,Assist Tribunal in reaching a decision concerning the appeal.,Aider la Commission à prendre une décision concernant l'appel.,Applicants filing an appeal.,Appelants.,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",ECIB,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB
"AGRICULTURE, FOOD AND RURAL AFFAIRS",AFRAAT SUPPORT SERVICES,"Agriculture, Food and Rural Affairs Appeal Tribunal","Tribunal d'appel de l'agriculture, de l'alimentation et des affaires rurales","Crop Insurance Act, R.S.O. 1990, O.Reg 140/96.","Loi sur l'assurance-récolte, L.R.O. 1990, Règl. de l'Ont. 140/96.","Name, address, property information, amount of money involved and related correspondence between AgriCorp and insured, the ministry and lawyer. Notice of hearing, exhibits, evidence and Board decision.","Nom, adresse, renseignements sur la propriété, montant en cause et correspondance connexe entre AgriCorp et l'assuré, le ministère et son avocat. Avis d'audience, pièces à l'appui, preuve et décision de la Commission.",Ten years then transferred to Archives.,"Les dossiers sont conservés pendant 10 ans, puis ils sont envoyés aux archives.",Appeal Board members and staff.,Personnel et membres de la Commission d'appel.,To document the insured's right to appeal the adjustment of their crop loss and the decision of the Board,Documenter le droit qu'a l'assuré de contester le règlement de sinistre et de faire appel de la décision de la Commission.,Appellants.,Appelants.,,,,,Translation Completed,04/29/2015 10:46,"Chen, James (TBS)",ECIB,Item,sites/mgs2/Apps/FOIDOR/Lists/Public Information Bank PIB