Line Of Business,Year,Region,MAH Code,Overall Satisfaction,Ser 1,Ser 2,Ser 3,Ser 4,Ser 5,Ser 6,Ser 7,Ser 8,Ser 9,Ser 10,Ser 11,Frequency of Use,Val 1,Val 2,Val 3,Val 4,Val 5,Val 6,Val 7 ,Val 8,Val 9,Val 10,Val 11,Val 12,Val 13,Val 14,Accessibility,Time,Informed,Knowledge,Courtesy,Fair,Follow Through,Accuracy,Current,Extra Mile,Access,Engaged,Need Improvement,In Person,Online,Association ,Email,Meetings,Mail,Telephone,Web,Teleconference
Clerk,2011,Central,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,Central,,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,Central,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,5,,5,,,,5,4,,,,,,4,,,3,,
Clerk,2011,Central,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,Central,,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,2,,,4,1,,3,5,
Clerk,2011,Central,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,2,,,4,1,,3,5,
Clerk,2011,Central,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,2,,,,1,,,5,
Clerk,2011,Central,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,4,5,,4,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,Central,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,5,
Clerk,2011,Central,,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,,,,4,,,3,,
Clerk,2011,Central,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,4,,,,,4,,,2,,,4,,,3,5,
Clerk,2011,Central,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,5,,4,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,Central,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,Central,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,Central,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,3,4,,,2,,,4,,,,5,
Clerk,2011,Central,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,4,,,2,,,4,1,,3,,
Clerk,2011,Central,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,3,,4,,,,3,4,,,,,,4,,,3,,
Clerk,2011,Central,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,4,5,,,2,,,4,,,,5,
Clerk,2011,Central,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,Central,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,,,
Clerk,2011,Central,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,Central,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,Central,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,4,,5,,,,5,5,,,,,,4,,,3,5,
Clerk,2011,Central,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,,2,,,,1,2,,,,,,4,,,,,
Clerk,2011,Central,,4,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,4,4,,5,,,,4,3,,,,,,4,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,4,,5,,,,4,4,,,2,,,4,1,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,4,,5,,,,4,5,,,2,,,,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,2,,,4,1,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,5,4,,,,,,,1,,3,,
Clerk,2011,East,,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,4,,5,,,,3,5,,,2,,,4,1,,3,5,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,4,,,3,,
Clerk,2011,East,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,4,,4,,,,4,5,,,,,,4,1,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,3,4,,,,,,,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,3,,,,4,4,,,2,,,4,1,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,6,3,5,
Clerk,2011,East,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,4,,,,5,5,,,,,,4,,6,3,,
Clerk,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,3,,5,,,,4,4,,,,,,4,1,,,,
Clerk,2011,East,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,,,,4,,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,5,4,,,2,,,4,,,3,,
Clerk,2011,East,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,5,,4,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,3,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,6,3,5,
Clerk,2011,East,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,,5,
Clerk,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,5,,,,5,5,,,,,,,1,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,,,
Clerk,2011,East,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,5,
Clerk,2011,East,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,4,,,,4,5,,,2,,,4,1,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,5,,,,5,4,,,2,,,4,1,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,4,,5,,,,3,5,,,2,,,4,1,,3,,
Clerk,2011,East,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,,,,4,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,East,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,2,,,4,,6,,5,
Clerk,2011,East,,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,5,4,,,2,,,4,,,3,5,
Clerk,2011,East,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,4,,5,,,,4,5,,,2,,,4,,,3,5,
Clerk,2011,East,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,6,3,5,
Clerk,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,East,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,East,,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,2,,,4,,,,,
Clerk,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,4,,5,,,,4,4,,,2,,,4,,,3,,
Clerk,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,East,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,4,,5,,,,4,5,,,,,,,,,3,,
Clerk,2011,North (Sudbury),,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,2,,,4,,,3,5,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,4,5,,,2,,,4,,,3,,
Clerk,2011,North (Sudbury),,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,2,,2,,,,1,3,,,2,,,4,1,6,3,5,
Clerk,2011,North (Sudbury),,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,2,,,4,1,,,,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,North (Sudbury),,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,4,,3,,,,3,3,,,2,,,,1,,3,,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,North (Sudbury),,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,4,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,6,3,,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,North (Sudbury),,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,5,
Clerk,2011,North (Sudbury),,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,North (Sudbury),,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,1,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,2,,,4,,,3,5,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,4,,,,5,5,,,,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,1,1,,,,,,4,,,,5,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,North (Thunder Bay),,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,2,,,,,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,,5,,,,5,5,,,,,,,,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,2,,,4,1,,3,5,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,2,,,4,1,,3,5,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,,,,4,,,3,5,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,4,,,,3,4,,,,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,2,,,4,1,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,1,,3,,
Clerk,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,3,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,4,,,2,,,4,,,3,,
Clerk,2011,West,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,2,,,4,1,6,3,5,
Clerk,2011,West,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,West,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,,4,,,,3,4,,,,,,,,,,,
Clerk,2011,West,,1,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,3,5,,3,,,,5,3,,,2,,,4,,,3,5,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,5,
Clerk,2011,West,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,5,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,4,5,,,2,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,3,,
Clerk,2011,West,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,2,,3,,,,2,3,,,,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,,,
Clerk,2011,West,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,5,
Clerk,2011,West,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,,,3,5,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,West,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,5,,4,,,,4,4,,,2,,,4,1,,,,
Clerk,2011,West,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,West,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,West,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,4,,3,,,,4,4,,,,,,4,,,3,,
Clerk,2011,West,,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,4,5,,4,,,,4,5,,,,,,,,,3,,
Clerk,2011,West,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,,,,4,,,3,,
Clerk,2011,West,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,West,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,4,,,3,,
Clerk,2011,West,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,3,,3,,,,2,4,,,2,,,4,,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,,
Clerk,2011,West,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,2,,,4,1,,3,5,
Clerk,2011,West,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,4,,4,,,,2,3,,,2,,,,1,,,,
Clerk,2011,West,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,4,5,,,,,,4,1,,3,,
Clerk,2011,West,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,4,,,3,5,
Clerk,2011,West,,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,2011,Central,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,2,,3,,,,2,3,,,,,,,,,,,
Planning,2011,Central,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,,,,,,,,,
Planning,2011,Central,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,4,,4,,,,3,4,,,,,,,,,,,
Planning,2011,Central,,4,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,4,4,,4,,,,3,3,,,,,,,,,,,
Planning,2011,Central,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,,2,,,,2,3,,,,,,,,,,,
Planning,2011,Central,,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,3,2,,2,,,,2,3,,,,,,,,,,,
Planning,2011,Central,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,East,,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,3,4,,,,,,,,,,,
Planning,2011,East,,5,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,5,5,,5,,,,5,4,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,4,,5,,,,5,4,,,,,,,,,,,
Planning,2011,East,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,2,,3,,,,2,4,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,4,4,,4,,,,3,3,,,,,,,,,,,
Planning,2011,East,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,3,,4,,,,4,4,,,,,,,,,,,
Planning,2011,East,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,3,,4,,,,4,3,,,,,,,,,,,
Planning,2011,East,,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,East,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,5,,4,,,,5,4,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,East,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,,2,,,,2,3,,,,,,,,,,,
Planning,2011,East,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,3,,4,,,,2,4,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,,,,,,,,,
Planning,2011,East,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,2011,East,,3,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,3,3,,4,,,,2,3,,,,,,,,,,,
Planning,2011,East,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,,4,,,,1,3,,,,,,,,,,,
Planning,2011,East,,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,2,2,,4,,,,2,4,,,,,,,,,,,
Planning,2011,East,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,4,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,5,,,,4,5,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,,,5,,,,5,4,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,4,,5,,,,5,4,,,,,,,,,,,
Planning,2011,East,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,3,,5,,,,4,3,,,,,,,,,,,
Planning,2011,East,,4,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,4,4,,3,,,,4,5,,,,,,,,,,,
Planning,2011,North (Sudbury),,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,3,,3,,,,3,3,,,,,,,,,,,
Planning,2011,North (Sudbury),,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,4,,3,,,,4,4,,,,,,,,,,,
Planning,2011,North (Sudbury),,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,4,,,,5,5,,,,,,,,,,,
Planning,2011,North (Sudbury),,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,3,,3,,,,3,3,,,,,,,,,,,
Planning,2011,North (Sudbury),,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,4,,3,,,,2,4,,,,,,,,,,,
Planning,2011,North (Sudbury),,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,North (Sudbury),,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,North (Sudbury),,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Sudbury),,1,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,3,3,,4,,,,3,5,,,,,,,,,,,
Planning,2011,North (Sudbury),,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,3,,2,,,,2,2,,,,,,,,,,,
Planning,2011,North (Sudbury),,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,North (Sudbury),,5,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Sudbury),,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Sudbury),,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,3,,3,,,,3,3,,,,,,,,,,,
Planning,2011,North (Sudbury),,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,North (Sudbury),,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Sudbury),,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,3,,3,,,,3,3,,,,,,,,,,,
Planning,2011,North (Sudbury),,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,4,,,,4,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,5,,,,4,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,4,,,,5,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,,4,,,,5,4,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,,4,,,,4,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,4,,,,2,4,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,3,,,,3,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,4,4,,,,,,,,,,,
Planning,2011,North (Thunder Bay),,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,3,,3,,,,3,3,,,,,,,,,,,
Planning,2011,West,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,3,5,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,4,,4,,,,4,4,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,4,3,,4,,,,2,5,,,,,,,,,,,
Planning,2011,West,,4,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,4,4,,5,,,,4,4,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,2,,5,,,,2,4,,,,,,,,,,,
Planning,2011,West,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,3,,,,1,1,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,3,,,,3,5,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,2,,3,,,,2,3,,,,,,,,,,,
Planning,2011,West,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,4,,3,,,,4,3,,,,,,,,,,,
Planning,2011,West,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,2011,West,,4,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,2011,West,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,3,1,,3,,,,1,3,,,,,,,,,,,
Planning,2011,West,,5,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,,3,,,,2,5,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,5,,4,,,,5,5,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,,2,,,,2,4,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,4,5,,4,,,,5,5,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,3,,3,,,,1,3,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning,2011,West,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,3,,4,,,,4,4,,,,,,,,,,,
Planning,2011,West,,5,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,5,5,,5,,,,5,5,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,2,4,,,,,,,,,,,
Planning,2011,West,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,4,,4,,,,2,5,,,,,,,,,,,
Clerk,2012,Central,,5,,,,,,,,,,,,1,,,1,,,2,,,,,,,3,,,,,5,5,5,,,,5,,,,2,,5,4,1,,3,,
Clerk,2012,Central,,3,,,,,,,,,,,,2,,2,1,,,,,,,,,3,,,,,,2,5,5,,,,3,,,,2,,,4,1,,3,,
Clerk,2012,Central,,4,,,,,,,,,,,,3,,1,,2,,,,,,,,,,3,,,,5,5,5,,,,5,,,,,,5,4,1,,3,,
Clerk,2012,Central,,,,,,,,,,,,,,,,3,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,Central,,,,,,,,,,,,,,,3,,1,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,Central,,3,,,,,,,,,,,,2,1,,3,,2,,,,,,,,,,,,,4,4,3,,,,3,,,,2,,,,1,,3,,
Clerk,2012,Central,,2,,,,,,,,,,,,4,1,,2,,,,,,,,,3,,,,,,2,5,1,,,,4,,,,2,,,4,1,6,3,,
Clerk,2012,Central,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,Central,,5,,,,,,,,,,,,4,,1,,2,,,,,,,3,,,,,,,5,5,5,,,,5,,,,,,,,1,,3,,
Clerk,2012,Central,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,4,4,4,,,,4,,,,2,,5,,,,,,
Clerk,2012,Central,,2,,,,,,,,,,,,1,3,,1,,2,,,,,,,,,,,,,3,3,3,,,,2,,,,2,,,,1,,3,,
Clerk,2012,Central,,3,,,,,,,,,,,,3,,1,2,,,,,,,,,3,,,,,,3,3,3,,,,3,,,,,,5,4,1,,3,,
Clerk,2012,Central,,5,,,,,,,,,,,,3,3,1,2,,,,,,,,,,,,,,,5,5,5,,,,5,,,,,,,4,1,,,,
Clerk,2012,Central,,5,,,,,,,,,,,,3,3,2,,1,,,,,,,,,,,,,,5,5,5,,,,5,,,,,,,4,,,3,,
Clerk,2012,Central,,5,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,5,5,5,,,,5,,,,,,5,,1,,3,,
Clerk,2012,Central,,4,,,,,,,,,,,,2,,,2,,,1,3,,,,,,,,,,,4,4,4,,,,4,,,,,,5,4,,,3,,
Clerk,2012,Central,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,4,4,5,,,,4,,,,,,5,4,,,,,
Clerk,2012,Central,,,,,,,,,,,,,,,,,1,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,Central,,4,,,,,,,,,,,,3,,2,1,,,,3,,,,,,,,,,,5,5,5,,,,5,,,,,,,4,1,,3,,
Clerk,2012,Central,,5,,,,,,,,,,,,5,1,3,,,2,,,,,,,,,,,,,5,5,5,,,,5,,,,,,5,4,1,,3,,
Clerk,2012,Central,,,,,,,,,,,,,,,,1,2,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,Central,,,,,,,,,,,,,,,2,,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,Central,,4,,,,,,,,,,,,2,,1,,,,,,,,,,,,2,,,,4,4,4,,,,4,,,,,,,4,,,,,
Clerk,2012,Central,,4,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,3,4,5,,,,4,,,,,,,4,,,3,,
Clerk,2012,Central,,,,,,,,,,,,,,,,,1,,,,,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,Central,,4,,,,,,,,,,,,3,,2,1,,,,,,,,,,,3,,,,5,5,5,,,,5,,,,2,,5,4,1,6,3,,
Clerk,2012,Central,,,,,,,,,,,,,,,,2,1,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,East,,5,,,,,,,,,,,,2,,2,,,,,,1,,,,3,,,,,,4,4,4,,,,5,,,,,,,4,,,3,,
Clerk,2012,East,,5,,,,,,,,,,,,3,3,,2,,,1,,,,,,,,,,,,5,5,5,,,,5,,,,2,,5,4,1,,3,,
Clerk,2012,East,,,,,,,,,,,,,,,,1,,,,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,East,,4,,,,,,,,,,,,2,,2,1,,,3,,,,,,,,,,,,4,4,4,,,,4,,,,2,,5,4,,,,,
Clerk,2012,East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk,2012,East,,3,,,,,,,,,,,,2,3,,,,,1,,,,,2,,,,,,,4,4,4,,,,3,,,,2,,,4,,,3,,
Clerk,2012,East,,3,,,,,,,,,,,,3,1,,,3,,,,,,2,,,,,,,,4,4,4,,,,4,,,,2,,5,4,1,,3,,
Clerk,2012,East,,5,,,,,,,,,,,,3,,,2,,,,1,,,,,,3,,,,,5,5,5,,,,5,,,,2,,5,4,,,3,,
Clerk,2012,East,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,4,5,5,,,,4,,,,2,,5,4,1,,3,,
Clerk,2012,East,,3,,,,,,,,,,,,1,,1,3,2,,,,,,,,,,,,,,4,4,,,,,,,,,,,5,4,1,,,,
Clerk,2012,East,,4,,,,,,,,,,,,2,1,,,,,2,,,,,,3,,,,,,4,5,5,,,,4,,,,,,,4,,,3,,