LibID,Library,Year,Upper Tier Code,Legal Name,New Legal Name,Mailing Address,Postal Code,City,Street Address,Library Web Site Address,Library Service Type,Population (Resident),Households (Resident),Population (Contracting),Households (Contracting),Date year starts,Date year ends,Ontario Library Service (OLS) Region,# of Active Library Cardholders,Net Balance brought forward amount,Net Balance brought forward type,Provincial Operating Funding,Local Operating Grant,Contract Revenue,Project Grants,Donations,Self-generated Revenue,Debt Services and Reserve Fund Revenues,Other operating revenue,Total Operating Revenues,Provincial capital revenues,Federal capital revenues,Local capital revenues,Other capital revenues,Total Capital Revenues,General materials expenditure,Electronic materials expenditure,Staffing expenditure,Staff Training expenditure,Facilities/Utilities,Telephone and Fax,Dedicated Internet Connectivity Costs,Computer Services,Debt Charges and Transfers to Reserve Funds,Funds returned to government sources,Contract payment made to library boards for library services,Other expenditures,Total Operating Expenditures,Total Capital Expenditures,Titles Held (Reference - English Language),Titles Held (Reference - French Language),Titles Held (Reference - Other Language),Volumes Held (Reference - English Language),Volumes Held (Reference - French Language),Volumes Held (Reference - Other Language),# of Databases (Reference - English Language),# of Databases (Reference - French Language),# of Databases (Reference - Other Language),# of CD ROM Titles (Reference - English Language),# of CD ROM Titles (Reference - French Language),# of CD ROM Titles (Reference - Other Language),# of copies of CD ROM (Reference - English Language),# of copies of CD ROM (Reference - French Language),# of copies of CD ROM (Reference - Other Language),Titles Held (Circulating - English Language),Titles Held (Circulating - French Language),Titles Held (Circulating - Other Language),Volumes Held (Circulating - English Language),Volumes Held (Circulating - French Language),Volumes Held (Circulating - Other Language),# of CD ROM Titles (Circulating - English Language),# of CD ROM Titles (Circulating - French Language),# of CD ROM Titles (Circulating - Other Language),# of copies of CD ROMs (Circulating - English Language),# of copies of CD ROMs (Circulating - French Language),# of copies of CD ROMs (Circulating - Other Language),Titles Held (Periodicals - English Language),Titles Held (Periodicals - French Language),Titles Held (Periodicals - Other Language),# of Database Subscriptions (Periodicals - English Language),# of Database Subscriptions (Periodicals - French Language),# of Database Subscriptions (Periodicals - Other Language),# of CD ROM Titles (Periodicals - English Language),# of CD ROMs Titles (Periodicals - French Language),# of CD ROM Titles (Periodicals - Other Language),# of copies of CD ROMs (Periodicals - English Language),# of copies of CD ROMs (Periodicals - French Language),# of copies of CD ROMs (Periodicals - Other Language),# of individual electronic periodical titles (English Language),# of individual electronic periodical titles (French Language),# of individual electronic periodical titles (Other Language),# of hours per week in an FTE,Librarians (Full Time - # of people),Library Technicians (Full Time - # of people),EXCEL Graduates  (Full Time - # of people),Other staff (Full Time - # of people),Volunteers (Full Time - # of people),Librarians (Part Time - # of people),Librarians (Part Time - Hours worked),Library Technicians (Part Time - # of people),Library Technicians (Part Time - Hours worked),EXCEL Graduates (Part Time - # of people),EXCEL Graduates (Part Time - Hours worked),Other staff (Part Time - # of people),Other staff (Part Time - Hours worked),Volunteers (Part Time - # of people),Volunteers (Part Time - Hours worked),# of Public access workstations,Workstations with internet access,Workstations with OPAC access,Workstations with CD ROM access,Automated catalogue available,Name of Automated Catalogue System,Does your library provide wireless Internet connection,# of Main Libraries,Main Library - total hours open per week,# of Branches open >= 12 hours per week,Branches open >= 12 hours per week - total hours open per week,# of Branches open < 12 hours per week,Branches open < 12 hours per week - total hours open per week,# of Bookmobile stops,Bookmobile hours per week,# of Deposit Stations,Deposit Station hours per week,# of Bookmobiles,Total Annual Direct Circulation,# of programs held annually,Annual program attendance,# of items borrowed,# of items lent,# of requests made to other libraries,# of requests received from other libraries,Typical Week - Direct circulation,Typical Week - Materials use in library,Typical Week -  # of people using library workstations,Typical Week -  # of times electronic databases accessed,No of people using public library wireless connection,Typical Week -  # of standard reference transactions,Typical Week -  # of electronic reference transactions,Typical Week -  # of library visits made in person,Typical Week -  # of electronic library visits
5,Addington Highlands Twp,2007,57,Addington Highlands Twp,Township of Addington Highlands,Box 72,K0H1P0,Flinton,"3641 Flinton Rd. Flinton, Ontario",www.addingtonhighlandspubliclibrary.ca,Public or Union Library,2099,2600,0,0,01/01/2007,12/31/2007,SOLS,794,748,Surplus,11434,21100,0,75354,400,3039,0,1796,113123,0,0,0,0,0,18367,0,45052,2126,5976,1875,2522,3756,0,0,0,4591,84265,0,32,0,0,89,0,0,0,0,0,0,0,0,0,0,0,13416,18,0,13416,18,0,0,0,0,0,0,0,20,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,40,0,0,0,0,0,0,0,0,0,0,0,7,47,6,18,8,8,0,8,No,,0,1,24,1,23,0,0,0,0,0,0,0,11722,31,355,51,0,51,0,255,0,32,0,0,0,0,184,258
3,Adjala-TosorontioTwp,2007,70,Adjala-TosorontioTwp,,"7855 Sideroad 30, RR # 1",L9R1V1,Alliston,,www.townshipadjtos.on.ca,Contracting Municipality,9381,4032,0,0,01/01/2007,12/31/2007,,0,0,Nil,13821,26539,0,0,0,0,0,0,40360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40360,0,40360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Admaston - Bromley Public Library,2007,69,Admaston - Bromley Public Library,Township of Admaston/Bromley,P O Box 130,K0J1S0,Douglas,5346 Highway 60,http://www.admastonbromleylibrary.com,Public or Union Library,2785,1293,0,0,01/01/2007,12/31/2007,SOLS,585,13484,Surplus,0,4500,652,11927,0,28,0,847,17954,0,0,0,0,0,5193,0,7058,0,1485,1629,0,3624,0,0,1825,0,20814,0,45,0,0,45,0,0,0,0,0,5,0,0,5,0,0,7500,150,0,7500,150,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,4,12,1,1,6,5,0,6,No,,0,1,12,0,0,0,0,0,0,0,0,0,10125,20,400,0,0,0,0,230,45,40,0,0,30,75,75,0
32,Ajax,2007,10,Ajax,,55 Harwood Ave. South,L1S2H8,Ajax,,www.townofajax.com/library/index.html,Public or Union Library,74907,26035,0,0,01/01/2007,12/31/2007,SOLS,61350,158155,Surplus,155964,2824300,0,0,11732,117368,0,18145,3127509,0,0,90323,0,90323,462599,27939,2229676,24580,299429,8609,0,46119,0,0,0,0,3098951,90323,2596,14,0,5913,151,0,0,0,0,0,0,0,0,0,0,141361,6377,4395,192163,6934,4683,372,0,0,438,0,0,266,0,0,25,0,0,0,0,0,0,0,0,19000,0,0,35,4,2,0,7,0,0,0,0,0,0,0,56,948,0,0,53,37,16,0,Yes,HORIZON,0,1,62,2,86,0,0,0,0,0,0,0,786811,995,19887,625,1289,756,2734,15762,2168,422,298,0,1464,2,7181,0
390,Alderville FN,2007,61,Alderville FN,,P.O. Box 46,K0K2X0,Roseneath,"11696 Second Line Road, Alderville, Ontario",http://aldervillelearningcentre.com/index.php/library.html,First Nations Library,314,0,0,0,04/01/2007,03/31/2008,SOLS,100,0,Nil,1329,6056,0,26596,5388,679,0,0,40048,0,0,0,0,0,11719,0,21076,1052,2344,1444,710,1526,0,177,0,0,40048,0,243,0,0,273,0,0,0,0,0,8,0,0,8,0,0,4475,0,652,4515,0,704,26,0,0,28,0,0,20,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,20,1,3,5,4,3,5,Yes,STACKS,0,1,20,0,0,0,0,0,0,0,0,0,1709,32,767,41,0,62,0,265,33,12,0,0,3,0,37,0
4,Alfred & Plantagenet Twp,2007,67,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,C.P. 10,K0B1J0,Lefaivre,"1963, rue de l'H�tel de Ville, C.P. 10, Lefaivre ON",www.alfred-plantagenet.ca,Public or Union Library,8002,3596,0,0,01/01/2007,12/31/2007,SOLS,1123,18067,Surplus,15665,187581,0,50026,140,5332,2000,0,260744,0,0,40000,0,40000,91133,0,112074,2430,35613,3890,0,8915,0,0,0,762,254817,40000,39,162,3,133,399,3,0,0,0,1,1,0,1,1,0,7407,38992,5,7780,40577,5,7,12,0,7,12,0,7,60,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,1,28,1,16,6,75.5,7,14,25,25,24,24,Yes,mandarin,0,0,0,3,43,2,19,0,0,0,0,0,43411,71,1145,268,0,285,0,901,72,86,8,0,21,1,362,0
391,Algonquins of Pikwakanagon FN,2007,69,Algonquins of Pikwakanagon FN,,1657A Mishomis Inamo,K0J1X0,Golden Lake,,www.algonquinsof pikwakanagan.com/Education%20library%20 2004.htm,First Nations Library,412,0,0,0,04/01/2007,03/31/2008,SOLS,165,995,Surplus,2388,0,0,27400,0,0,0,0,29788,0,0,0,0,0,2200,0,14825,69,0,889,0,4252,0,0,0,3021,25256,0,12,0,0,212,0,0,0,0,0,49,0,0,49,0,0,3572,0,0,3691,0,0,0,0,0,0,0,0,14,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,6,6,0,6,Yes,Winnbago Spectrum,0,1,20,0,0,0,0,0,0,0,0,0,3530,96,384,0,0,0,0,68,78,25,0,0,6,0,35,0
487,Alnwick/Haldimand Twp,2007,61,Alnwick/Haldimand Twp,,2363 County Road 23,K0K2G0,Grafton,,www.alnwickhaldimand.ca,Public or Union Library,5527,2939,0,0,01/01/2007,12/31/2007,SOLS,1077,0,Nil,16751,122402,0,30512,431,2336,0,0,172432,0,0,10000,0,10000,62230,249,56320,1126,3619,3415,2511,131,35979,0,0,6852,172432,2490,292,0,0,623,0,0,2,0,0,51,1,0,51,1,0,33694,10,0,33694,10,0,0,0,0,0,0,0,40,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,35,0,0,0,0,0,0,0,1,33,0,0,5,46,1,1,8,8,0,8,Yes,Winnebago Spectrum 5,0,0,0,3,43,0,0,0,0,0,0,0,32193,79,932,455,0,533,0,747,407,56,0,0,36,13,262,0
12,Amaranth Twp,2007,43,Amaranth Twp,,R.R. #7,L9W2Z3,Orangeville,374028 6th Line Amaranth,www.amaranth-eastgary.ca,Contracting Municipality,3570,1294,0,0,01/01/2007,12/31/2007,,0,0,Nil,5105,72630,0,0,0,0,0,0,77735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72500,5235,77735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Armstrong Twp,2007,90,Armstrong Twp,,C.P. 39,P0J1E0,Earlton,35-10th Street,http://www.olsn.ca/armstrong,Public or Union Library,1265,524,620,277,01/01/2007,12/31/2007,OLS-N,862,32940,Surplus,2817,28182,3461,9000,1880,2626,0,0,47966,0,0,0,0,0,8278,0,23846,40,5417,830,1199,9308,0,0,0,0,48918,0,42,84,0,224,458,0,0,0,0,0,0,0,0,0,0,2207,1987,0,7428,6121,0,0,0,0,0,0,0,15,28,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,1,15,0,0,1,12,0,0,6,6,2,6,Yes,Winnabago DOS,0,1,23,0,0,0,0,0,0,0,0,0,121802,1,670,76,0,103,76,465,106,17,0,0,26,11,151,0
14,Arnprior,2007,69,Arnprior,Town of Arnprior,21 Madawaska Street,K7S1R6,Arnprior,,http://www.arnprior.library.on.ca/,Public or Union Library,7158,3335,4891,2233,01/01/2007,12/31/2007,SOLS,5833,491,Surplus,14263,230156,33517,13269,9944,20096,6000,6626,333871,0,0,0,0,0,44527,0,208507,969,44334,1142,1132,7501,13000,0,0,12655,333767,0,213,1,0,293,14,0,0,0,0,4,0,0,4,0,0,50340,217,0,51368,217,0,0,0,0,0,0,0,50,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,35,1,0,0,1,0,0,0,2,42,0,0,4,62,5,20,7,4,3,0,Yes,Spectrum 5.1,0,1,47,0,0,0,0,0,0,0,0,0,123855,424,9550,667,1181,759,1919,2642,612,172,0,0,252,8,1669,161
16,Asphodel-Norwood Twp,2007,66,Asphodel-Norwood Twp,Township of Asphodel-Norwood,P.O. Box 100,K0L2V0,Norwood,2363 County Road 45,www.anpl.org,Public or Union Library,3623,1697,0,0,04/01/2007,03/31/2008,SOLS,1800,3545,Surplus,8593,87403,0,52943,1572,3232,15892,0,169635,0,0,0,0,0,13451,0,66126,2198,26325,3109,6407,4441,18000,0,0,13961,154018,5673,225,0,0,225,0,0,1,0,0,0,0,0,0,0,0,26037,0,0,27037,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,5,96,6,20,12,9,10,12,Yes,horizon,0,1,17,1,12,0,0,0,0,0,0,0,19051,284,1982,286,323,247,931,310,55,46,0,0,23,138,257,30
17,Assiginack Twp,2007,83,Assiginack Twp,,Box 280 Manitowaning,P0P1N0,Manitoulin Island,"25A Spragge St., Manitowaning",www.assiginacklibrary.org,Public or Union Library,765,763,0,0,01/01/2007,12/31/2007,OLS-N,768,0,Nil,3483,24000,0,960,330,0,0,250,29023,0,0,0,0,0,4219,0,20262,560,1368,927,0,100,800,0,0,102,28338,0,272,0,0,364,0,0,0,0,0,0,0,0,0,0,0,14653,0,0,14653,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,22,0,0,1,4,3,3,0,2,No,,0,1,18,0,0,0,0,0,0,0,0,0,23302,4,361,118,0,118,107,463,486,46,0,0,202,0,57,0
18,Athens Twp.,2007,56,Athens Twp.,,P.O. Box 309,K0E1B0,Athens,"5 Central Street, Athens",WWW.athenslibrary.ca,Public or Union Library,2809,1314,0,0,01/01/2007,12/31/2007,SOLS,320,273,Surplus,6830,10000,0,10517,936,615,0,678,29576,0,0,0,0,0,7531,0,11685,72,9410,1004,888,3306,9000,0,0,2846,45742,0,38,0,0,222,0,0,0,0,0,10,0,0,10,0,0,9731,29,0,9995,29,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,19,0,0,3,2,3,3,0,3,No,,0,1,14,0,0,0,0,0,0,0,0,0,7176,6,113,533,0,567,0,123,75,11,0,0,39,0,78,2
11,Atikokan Twp,2007,87,Atikokan Twp,,214 Skyes St.,P0T1C0,Atikokan,214 Sykes St.,www.aplibrary.org,Public or Union Library,3172,1642,0,0,01/01/2007,12/31/2007,OLS-N,1139,0,Nil,10452,175000,0,15425,4249,6354,0,43,211523,0,0,3645,0,3645,29828,22,123592,1634,20701,2276,0,4855,0,1976,0,17657,202541,3573,738,0,0,894,0,0,2,0,0,61,0,0,61,0,0,33102,207,0,33478,207,0,0,0,0,0,0,0,35,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,35,1,0,0,0,0,1,0,1,15,0,0,2,10,12,10,8,6,8,6,Yes,Unicorn Workflows,0,1,35.5,0,0,0,0,0,0,0,0,0,38564,194,1421,165,386,185,478,687,132,56,26,0,21,3,270,34
10,Augusta Twp,2007,56,Augusta Twp,,R.R. #2,K6V5T2,Brockville,4500 County Road 15,augustalibrary.com,Public or Union Library,7265,2941,0,0,04/01/2007,03/31/2008,SOLS,1795,31652,Surplus,13297,80748,0,1037,2994,2816,0,11317,112209,0,0,0,0,0,17192,171,53002,315,16640,1249,1320,3958,0,0,0,4129,97976,5479,233,0,0,340,0,0,0,0,0,2,0,0,2,0,0,23530,166,0,23530,166,0,208,0,0,208,0,0,30,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,35,0,0,0,0,0,0,0,0,0,2,40,0,0,10,16,7,6,7,7,Yes,Sirs Mandarin,0,1,26,0,0,0,0,0,0,0,0,0,21769,34,515,0,0,211,203,583,131,33,0,0,22,0,213,0
1035,Aundeck-Omni-Kaning FN,2007,0,Aundeck-Omni-Kaning FN,Aundeck-Omni-Kaning,"P.O. Box 21, RR #1",P0P1K0,Little Current,13 Hill Street,,First Nations Library,331,0,0,0,04/01/2007,03/31/2008,OLS-N,45,0,Nil,873,0,0,13000,16900,0,0,0,30773,0,0,0,0,0,2201,0,18523,1000,7460,1543,0,0,0,0,0,0,30727,0,10,0,0,85,0,0,0,0,0,0,0,0,0,0,0,3540,0,0,3698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,20,0,0,6,6,0,0,Yes,Resource Mate 3.0,0,1,20,0,0,0,0,0,0,0,0,0,193,12,56,4,0,4,4,12,18,60,0,0,0,0,60,0
33,Aurora,2007,27,Aurora,,15145 Yonge Street,L4G1M1,Aurora,,www.library.aurora.on.ca,Public or Union Library,45000,14600,0,0,01/01/2007,12/31/2007,SOLS,32980,0,Nil,45422,2269593,0,0,8998,86072,0,0,2410085,0,0,195000,0,195000,280558,24789,1788275,14267,27876,12041,0,77450,96241,0,0,148588,2470085,135000,5372,67,0,5600,67,0,16,0,0,4,4,0,4,4,0,124823,5005,881,137038,5325,967,38,15,1,38,15,1,214,9,1,39,0,0,0,0,0,0,0,0,22828,0,0,35,6,6,0,4,0,0,0,6,198,0,0,18,336,12,6,45,26,17,4,Yes,Sirsidynix Horizon 7.34,0,1,61.5,0,0,0,0,0,0,0,0,0,552525,428,7289,1050,1580,1093,4223,11226,2055,994,1548,0,266,1,6330,2830
488,Aweres LSB,2007,80,Aweres LSB,,Box 300 Shetland Park,P6A5K7,Sault Ste Marie,,localservicesboardofaweres@shaw.ca,Contracting LSB,1602,0,0,0,04/01/2007,03/31/2008,,0,0,Nil,3264,0,0,0,0,0,0,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Baldwin Twp,2007,88,Baldwin Twp,,P.O. Box 7095,P0P1M0,McKerrow,11 Spooner St,www.townshipofbaldwin.ca,Contracting Municipality,570,350,0,0,01/01/2007,12/31/2007,,0,0,Nil,1694,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bancroft,2007,51,Bancroft,Town of Bancroft,P.O. Box 127,K0L1C0,Bancroft,14 Flint Street,bancroftlibrary@bellnet.ca,Public or Union Library,3511,1914,1578,1347,01/01/2007,12/31/2007,SOLS,2448,10435,Surplus,8867,84000,13595,18714,3625,3852,0,3434,136087,0,0,0,0,0,28523,0,87304,2109,12335,1767,1036,6366,0,0,0,7141,146581,0,134,0,0,186,0,0,0,0,0,0,0,0,0,0,0,21303,213,142,21665,213,142,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,16697,0,0,35,0,0,0,0,0,0,0,0,0,1,26,4,43,3,10,7,6,1,7,Yes,Mandarin,0,1,29,0,0,0,0,0,0,0,0,0,34036,10,347,298,210,310,355,634,37,143,0,0,113,38,309,49
43,Barrie,2007,70,Barrie,,60 Worsley Street,L4M1L6,Barrie,,http://www.library.barrie.on.ca,Public or Union Library,130535,42973,8753,4847,01/01/2007,12/31/2007,SOLS,64480,108306,Surplus,271808,3654031,105931,15998,2570,204323,0,0,4254661,0,0,0,0,0,573523,0,2621174,39675,397042,29418,0,69157,131852,0,0,312069,4173910,0,5675,39,0,10145,124,0,47,0,0,33,0,0,34,0,0,167609,7071,291,215924,8020,297,441,15,0,520,16,0,282,6,0,47,0,0,0,0,0,0,0,0,24070,0,0,35,9,2,0,12,0,1,24,1,24,0,0,22,624,0,0,43,23,39,3,Yes,Horizon,0,1,63,0,0,0,0,0,0,0,0,0,1597520,765,19266,2756,2376,2680,2541,27125,568,1304,1,0,929,2570,12038,34607
393,Beausoleil FN,2007,70,Beausoleil FN,,80 Kate Kegwin Street,L0K1C0,Christian Island,,http;//www.olsn.ca/bfnlibrary,First Nations Library,617,0,0,0,04/01/2007,03/31/2008,SOLS,330,0,Nil,2164,15169,0,26564,1325,0,0,0,45222,0,0,0,0,0,4129,350,24456,2000,3250,1284,889,4100,0,0,0,2600,43058,0,50,0,0,80,0,0,0,0,0,0,0,0,0,0,0,4321,0,0,4429,0,0,58,0,0,58,0,0,28,0,0,2,0,0,0,0,0,0,0,0,16697,0,0,35,0,0,0,1,0,0,0,0,0,0,0,0,0,3,3,12,12,0,12,No,,0,1,35,0,0,0,0,0,0,0,0,0,2140,325,3982,65,0,65,1,110,127,235,0,0,45,10,451,30
35,Beckwith Twp,2007,55,Beckwith Twp,,R.R.#2,K7C3P2,Carleton Place,1702 9th Line Beckwith,www.twp.beckwith.on.ca,Contracting Municipality,5696,2632,0,0,01/01/2007,12/31/2007,,0,0,Nil,9425,76252,0,0,0,0,0,0,85677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85677,0,85677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,2007,51,Belleville,City of Belleville,254 Pinnacle Street,K8N3B1,Belleville,,www.bellevillelibrary.com,Public or Union Library,42300,20553,0,0,01/01/2007,12/31/2007,SOLS,16688,-7215,Deficit,84357,1459036,0,1092,48565,93497,2870,14959,1704376,0,0,4108,0,4108,151919,9600,1201429,4304,129849,6540,12905,69396,33501,0,0,62947,1682390,10021,9180,23,0,9663,23,0,64,0,0,120,0,0,121,0,0,109795,1407,2182,115574,1436,2227,35,0,0,36,0,0,272,1,0,3,0,0,1,0,0,19,0,0,16679,20,0,35,3,3,0,8,0,1,20,2,20,0,0,16,20,0,0,24,18,6,4,Yes,Horizon 7.3.4,0,1,57.5,0,0,0,0,0,0,0,0,0,303636,396,15327,2174,1628,2463,2742,5017,1237,734,87,0,423,3,3995,1958
394,Big Grassy FN,2007,87,Big Grassy FN,,P.O. Box 453,P0W1J0,Morson,513 Beach Rd.,www.biggrassy.ca/library,First Nations Library,223,0,0,0,04/01/2007,03/31/2008,OLS-N,120,0,Nil,758,12458,0,29276,0,0,0,0,42492,0,0,0,0,0,10916,986,25458,0,0,0,0,50,0,0,0,0,37410,0,36,0,0,176,0,0,2,0,0,1,0,0,30,0,0,4634,0,0,4759,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,24,1,33,9,9,0,9,Yes,ResourceMate,0,1,55,0,0,0,0,0,0,0,0,0,1775,60,1250,0,0,0,0,47,31,56,0,0,14,0,78,0
82,Billings Twp,2007,83,Billings Twp,,P.O. Box 37,P0P1J0,Kagawong,18 Upper Street,billingslibrary.org,Public or Union Library,478,604,0,0,01/01/2007,12/31/2007,OLS-N,312,11261,Surplus,3137,7500,0,11727,588,6309,0,0,29261,0,0,0,0,0,11567,0,7938,298,3068,898,0,605,0,0,0,0,24374,0,57,0,0,90,0,0,0,0,0,3,0,0,3,0,0,7477,0,0,7495,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,3,3,0,3,Yes,Resource Mate 3 Plus,0,1,9,0,0,0,0,0,0,0,0,0,6672,1,15,116,0,130,116,75,10,6,1,0,3,1,40,5
462,Bkejwanong FN,2007,53,Bkejwanong FN,,Walpole Island First Nation R.R. #3,N8A4K9,Wallaceburg,136 Tecumseh Road,www.bkejwanonglibrary.ca,First Nations Library,2178,0,0,0,04/01/2007,03/31/2008,SOLS,297,0,Nil,4998,52116,0,24212,82,8738,0,1243,91389,189,0,624,8207,9020,6500,0,55025,4373,12299,1985,1243,7310,0,7771,4000,12207,112713,9019,83,0,0,116,0,0,0,0,0,0,0,0,0,0,0,8116,1,6,8126,1,6,0,0,1,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,25,0,0,11,11,11,11,Yes,Stacks,0,1,26,0,0,0,0,0,0,0,0,0,441,56,898,0,0,0,0,11,59,59,0,0,16,0,135,0
83,Black River-Matheson Twp,2007,81,Black River-Matheson Twp,,P.O. Box 450,P0K1N0,Matheson,352 Second Street,n/a,Public or Union Library,2796,1451,0,0,01/01/2007,12/31/2007,OLS-N,3004,0,Nil,7995,57192,0,18305,700,7883,0,0,92075,18000,0,0,1985,19985,11316,0,55536,55,24803,1658,0,0,674,5062,0,0,99104,12956,42,6,0,56,24,0,5,3,0,2,0,0,2,0,0,15000,0,0,15000,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,29,2,4,4,4,9,6,6,9,Yes,Winnebego Spectrum Version 5.2,0,1,23,0,0,1,4,0,0,0,0,0,24006,110,1400,424,424,610,424,248,18,41,4,0,6,4,157,12
429,Blind River,2007,80,Blind River,,P.O. Box 880,P0R1B0,Blind River,8 Woodward Avenue,http://www.olsn.ca/blindriverlibrary/,Public or Union Library,3651,2417,554,404,01/01/2007,12/31/2007,OLS-N,1704,10395,Surplus,15748,91204,2007,13704,414,8758,0,1434,133269,0,0,0,0,0,16494,0,81213,533,17823,507,1339,1124,8,0,0,3833,122874,0,135,58,0,250,118,0,1,0,0,2,0,0,2,0,0,16015,2108,0,16015,2108,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,4,44,9,9,4,4,4,4,Yes,Athena,0,1,43.5,0,0,0,0,0,0,0,0,0,18120,12,45,432,212,504,325,412,141,74,0,0,112,45,713,5
65,"Blue Mountains, The Town of",2007,47,"Blue Mountains, The Town of",Town of the Blue Mountains,P.O. Box 580,N0H2P0,Thornbury,173 Bruce Street South,www.thebluemountainslibrary.ca,Public or Union Library,6825,6254,0,0,01/01/2007,12/31/2007,OLS-N,2925,-15017,Deficit,21060,456506,0,6886,13559,21789,11643,0,531443,6100,0,17773,0,23873,35274,398,308850,2225,55606,3440,1068,18429,30895,0,0,22712,478897,52893,588,0,0,588,0,0,3,0,0,42,0,0,42,0,0,39358,0,0,39358,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1,1,0,2,0,1,4,0,0,0,0,4,16,43,4,11,9,11,2,Yes,Spectrum,0,1,43,0,0,0,0,0,0,0,0,0,75572,80,2203,797,1233,811,2133,1240,400,206,89,0,97,5,714,450
84,Bonfield,2007,85,Bonfield,,365 Highway 531,P0H1E0,Bonfield,,http://www.ontera.net/~bpl,Public or Union Library,2096,1005,0,0,01/01/2007,12/31/2007,OLS-N,763,0,Nil,4478,41719,0,49227,0,0,0,0,95424,0,0,0,0,0,8429,0,49581,1244,3768,799,0,0,0,0,0,4317,68138,4053,39,19,0,317,78,0,0,0,0,0,0,0,0,0,0,9698,894,0,9912,972,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,1,3,0,0,0,0,0,1,26.5,3,20,0,0,6,6,1,6,Yes,Winnebago/Spectrum,0,1,33,0,0,0,0,0,0,0,0,0,9219,4,1714,247,0,247,0,184,198,42,9,0,9,3,125,36
80,Bonnechere Union,2007,69,Bonnechere Union,,P.O. Box 39,K0J1T0,Eganville,74 A Maple Street,www.bonnechereupl.com,Public or Union Library,5889,3946,0,0,01/01/2007,12/31/2007,SOLS,2984,30601,Surplus,19705,70383,0,26118,3413,23280,0,5826,148725,0,0,27686,0,27686,14894,0,78417,183,8328,1259,1132,2289,0,0,2508,19922,128932,47542,388,1,0,427,1,0,1,0,0,25,0,0,25,0,0,18775,30,14,19834,30,14,77,0,0,77,0,0,31,0,0,1,0,0,0,0,0,0,0,0,16070,0,0,35,1,0,0,1,0,0,0,0,0,0,0,1,18.5,2,5,10,8,8,4,Yes,Stacks Version 2.9.94,0,1,37,0,0,0,0,0,0,0,0,0,29567,50,741,463,0,545,0,567,38,99,0,0,99,43,266,0
70,Bracebridge,2007,33,Bracebridge,,94 Manitoba Street,P1L2B5,Bracebridge,,www.bracebridge.library.on.ca,Public or Union Library,15652,6235,0,0,01/01/2007,12/31/2007,SOLS,4482,0,Nil,31808,571600,73947,24115,2396,25001,0,983,729850,0,0,0,0,0,69766,5801,439676,2860,58861,2581,1896,25780,69850,0,0,46114,723185,6665,1930,1,0,3179,1,0,5,0,0,0,0,0,0,0,0,41361,361,270,51103,361,270,0,0,0,0,0,0,109,1,2,5,0,0,0,0,0,0,0,0,16697,0,0,35,1,0,1,0,0,3,72.5,1,28,1,26,7,109,25,25,12,9,12,9,Yes,SirsiDynix Horizon,0,1,58,1,31,0,0,0,0,0,0,0,107496,209,3109,1280,1199,1381,2106,1623,919,426,111,0,174,1,2618,232