LibID,Library,Year,Upper Tier Code,Legal Name,New Legal Name,Mailing Address,Postal Code,City,Street Address,Library Web Site Address,Library Service Type,Population (Resident),Households (Resident),Population (Contracting),Households (Contracting),Date year starts,Date year ends,Ontario Library Service (OLS) Region,# of Active Library Cardholders,Net Balance brought forward amount,Net Balance brought forward type,Provincial Operating Funding,Local Operating Grant,Contract Revenue,Project Grants,Donations,Self-generated Revenue,Debt Services and Reserve Fund Revenues,Other operating revenue,Total Operating Revenues,Provincial capital revenues,Federal capital revenues,Local capital revenues,Other capital revenues,Total Capital Revenues,General materials expenditure,Electronic materials expenditure,Staffing expenditure,Staff Training expenditure,Facilities/Utilities,Telephone and Fax,Dedicated Internet Connectivity Costs,Computer Services,Debt Charges and Transfers to Reserve Funds,Funds returned to government sources,Contract payment made to library boards for library services,Other expenditures,Total Operating Expenditures,Total Capital Expenditures,Titles Held (Reference - English Language),Titles Held (Reference - French Language),Titles Held (Reference - Other Language),Volumes Held (Reference - English Language),Volumes Held (Reference - French Language),Volumes Held (Reference - Other Language),# of Databases (Reference - English Language),# of Databases (Reference - French Language),# of Databases (Reference - Other Language),# of CD ROM Titles (Reference - English Language),# of CD ROM Titles (Reference - French Language),# of CD ROM Titles (Reference - Other Language),# of copies of CD ROM (Reference - English Language),# of copies of CD ROM (Reference - French Language),# of copies of CD ROM (Reference - Other Language),Titles Held (Circulating - English Language),Titles Held (Circulating - French Language),Titles Held (Circulating - Other Language),Volumes Held (Circulating - English Language),Volumes Held (Circulating - French Language),Volumes Held (Circulating - Other Language),# of CD ROM Titles (Circulating - English Language),# of CD ROM Titles (Circulating - French Language),# of CD ROM Titles (Circulating - Other Language),# of copies of CD ROMs (Circulating - English Language),# of copies of CD ROMs (Circulating - French Language),# of copies of CD ROMs (Circulating - Other Language),Titles Held (Periodicals - English Language),Titles Held (Periodicals - French Language),Titles Held (Periodicals - Other Language),# of Database Subscriptions (Periodicals - English Language),# of Database Subscriptions (Periodicals - French Language),# of Database Subscriptions (Periodicals - Other Language),# of CD ROM Titles (Periodicals - English Language),# of CD ROMs Titles (Periodicals - French Language),# of CD ROM Titles (Periodicals - Other Language),# of copies of CD ROMs (Periodicals - English Language),# of copies of CD ROMs (Periodicals - French Language),# of copies of CD ROMs (Periodicals - Other Language),# of individual electronic periodical titles (English Language),# of individual electronic periodical titles (French Language),# of individual electronic periodical titles (Other Language),# of hours per week in an FTE,Librarians (Full Time - # of people),Library Technicians (Full Time - # of people),EXCEL Graduates  (Full Time - # of people),Other staff (Full Time - # of people),Volunteers (Full Time - # of people),Librarians (Part Time - # of people),Librarians (Part Time - Hours worked),Library Technicians (Part Time - # of people),Library Technicians (Part Time - Hours worked),EXCEL Graduates (Part Time - # of people),EXCEL Graduates (Part Time - Hours worked),Other staff (Part Time - # of people),Other staff (Part Time - Hours worked),Volunteers (Part Time - # of people),Volunteers (Part Time - Hours worked),# of Public access workstations,Workstations with internet access,Workstations with OPAC access,Workstations with CD ROM access,Automated catalogue available,Name of Automated Catalogue System,Does your library provide wireless Internet connection,# of Main Libraries,Main Library - total hours open per week,# of Branches open >= 12 hours per week,Branches open >= 12 hours per week - total hours open per week,# of Branches open < 12 hours per week,Branches open < 12 hours per week - total hours open per week,# of Bookmobile stops,Bookmobile hours per week,# of Deposit Stations,Deposit Station hours per week,# of Bookmobiles,Total Annual Direct Circulation,# of programs held annually,Annual program attendance,# of items borrowed,# of items lent,# of requests made to other libraries,# of requests received from other libraries,Typical Week - Direct circulation,Typical Week - Materials use in library,Typical Week -  # of people using library workstations,Typical Week -  # of times electronic databases accessed,No of people using public library wireless connection,Typical Week -  # of standard reference transactions,Typical Week -  # of electronic reference transactions,Typical Week -  # of library visits made in person,Typical Week -  # of electronic library visits
5,Addington Highlands Twp,2010,57,Addington Highlands Twp,Township of Addington Highlands,Box 72,K0H1P0,Flinton,"3641 Flinton Rd. Flinton, Ontario",www.addingtonhighlandspubliclibrary.ca,Public or Union Library,1900,2635,0,0,01/01/2010,12/31/2010,SOLS,963,30232,Surplus,11434,29460,0,17484,342,1480,0,6204,66404,0,0,0,0,0,8670,0,52836,548,5056,1905,4477,4180,0,0,6148,0,83820,9114,33,0,0,90,0,0,32,0,0,0,0,0,0,0,0,10901,28,0,11404,28,0,988,4,1,1025,8,1,19,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,1,10,4,23,10,20,12,12,12,12,Yes,Mandarin,1,1,20,1,13,0,0,0,0,0,0,0,10357,42,480,215,0,215,0,215,24,104,26,19,0,0,176,175
3,Adjala-TosorontioTwp,2010,70,Adjala-TosorontioTwp,,"7855 Sideroad 30, RR # 1",L9R1V1,Alliston,,www.townshipadjtos.on.ca,Contracting Municipality,10695,3913,0,0,01/01/2010,12/31/2010,,0,0,Nil,13821,31126,0,0,0,0,0,0,44947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44947,0,44947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,Admaston - Bromley Public Library,2010,69,Admaston - Bromley Public Library,Township of Admaston/Bromley,P O Box 130,K0J1S0,Douglas,5346 Highway 60,http://www.admastonbromleylibrary.com,Public or Union Library,2657,1371,0,0,01/01/2010,12/31/2010,SOLS,454,11143,Surplus,5518,8500,652,16506,0,288,0,1074,32538,0,0,0,0,0,2145,0,6724,0,1485,1385,749,466,0,0,0,14082,27036,0,25,2,0,82,2,0,32,0,0,1,0,0,1,0,0,8511,60,0,8536,60,0,190,0,0,190,0,0,20,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,2,12,2,2,7,6,1,6,Yes,Stacks,1,1,12,0,0,0,0,0,0,0,0,0,6600,17,253,21,0,21,0,132,10,8,0,2,11,0,180,42
32,Ajax,2010,10,Ajax,,55 Harwood Ave. South,L1S2H8,Ajax,,www.townofajax.com/library/index.html,Public or Union Library,110455,33572,0,0,01/01/2010,12/31/2010,SOLS,29930,-63257,Deficit,154654,3191500,0,29118,4070,131283,0,2069,3512694,0,0,82711,0,82711,348916,26015,2803406,11380,332506,7701,0,67432,1256,0,0,60050,3658662,0,2087,0,0,5610,0,0,36,0,0,0,0,0,0,0,0,127842,7426,3659,168718,7957,3773,16189,599,1672,19726,650,1775,275,0,3,49,1,1,0,0,0,0,0,0,23797,23,0,35,4,2,0,10,0,0,0,0,0,0,0,51,950,0,0,54,33,17,33,Yes,horizon,1,1,62,2,86,0,0,0,0,0,0,0,872459,883,21892,1203,1311,1528,3250,14699,2223,1395,530,864,1216,4,6132,6771
390,Alderville FN,2010,61,Alderville FN,,P.O. Box 46,K0K2X0,Roseneath,"11696 Second Line Road, Alderville, Ontario",http://aldervillelearningcentre.com/index.php/library.html,First Nations Library,308,0,0,0,04/01/2010,03/31/2011,SOLS,115,0,Nil,1329,0,0,26336,4972,244,0,0,32881,0,0,0,0,0,9700,0,16324,1119,0,0,0,4543,0,0,0,578,32264,617,232,0,0,276,0,0,32,0,0,10,0,0,10,0,0,4632,0,0,4657,0,0,45,0,5,45,0,7,48,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,3,15,5,4,0,5,Yes,Stacks,1,1,35,0,0,0,0,0,0,0,0,0,2500,35,245,0,0,0,0,50,8,12,8,0,2,1,42,0
4,Alfred & Plantagenet Twp,2010,67,Alfred & Plantagenet Twp,Township of Alfred & Plantagenet,C.P. 10,K0B1J0,Lefaivre,"1963, rue de l'H�tel de Ville, C.P. 10, Lefaivre ON",www.alfred-plantagenet.ca,Public or Union Library,7877,3944,0,0,01/01/2010,12/31/2010,SOLS,1983,12916,Surplus,15665,246886,0,14261,0,4080,2000,0,282892,0,0,0,0,0,52058,0,156159,1143,37384,5092,0,9440,0,0,0,2750,264026,0,26,136,0,58,425,0,32,0,0,0,0,0,0,0,0,8223,28845,0,10170,40112,0,946,350,0,1589,626,0,12,71,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,1,0,0,0,0,0,0,0,1,27,5,74.5,10,32,25,25,24,24,Yes,Mandarin,1,0,0,5,76,0,0,0,0,0,0,0,51523,87,1130,444,0,580,444,756,54,111,0,2,27,1,477,80
391,Algonquins of Pikwakanagon FN,2010,69,Algonquins of Pikwakanagon FN,,1657A Mishomis Inamo,K0J1X0,Golden Lake,,www.algonquinsof pikwakanagan.com/Education%20library%20 2004.htm,First Nations Library,421,0,0,0,04/01/2010,03/31/2011,SOLS,87,3803,Surplus,2388,3712,0,24859,959,0,0,2257,34175,0,0,0,0,0,5335,0,19315,1806,121,948,2257,3800,0,160,0,4236,37978,0,12,0,0,212,0,0,32,0,0,36,0,0,36,0,0,5289,0,0,5339,0,0,106,0,0,106,0,0,15,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,6,6,0,6,No,,0,1,20,0,0,0,0,0,0,0,0,0,1350,6,188,0,0,0,0,85,108,29,0,0,3,0,30,0
487,Alnwick/Haldimand Twp,2010,61,Alnwick/Haldimand Twp,,2363 County Road 23,K0K2G0,Grafton,,www.alnwickhaldimand.ca,Public or Union Library,6435,2858,0,0,01/01/2010,12/31/2010,SOLS,1502,0,Nil,16751,70165,0,38620,9323,960,0,530,136349,182900,182900,187685,0,553485,30861,2386,79988,1839,4017,2703,1474,4918,0,0,0,8163,136349,553485,152,0,0,298,0,0,32,0,0,0,0,0,0,0,0,31101,6,0,31101,6,0,1206,0,0,1206,0,0,45,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,10,96,0,0,9,9,0,9,Yes,Winnebago Spectrum 5,1,0,0,3,43,0,0,0,0,0,0,0,38710,53,376,665,140,716,613,839,212,42,0,14,50,2,214,0
12,Amaranth Twp,2010,43,Amaranth Twp,,R.R. #7,L9W2Z3,Orangeville,374028 6th Line Amaranth,www.amaranth-eastgary.ca,Contracting Municipality,3483,1361,0,0,04/01/2010,03/31/2011,,0,0,Nil,5105,81210,0,0,0,0,0,0,86315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79863,6452,86315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Armstrong Twp,2010,90,Armstrong Twp,,C.P. 39,P0J1E0,Earlton,35-10th Street,http://www.olsn.ca/armstrong,Public or Union Library,1155,500,803,845,01/01/2010,12/31/2010,OLS-N,285,53526,Surplus,2817,33898,2307,13276,8141,2997,0,600,64036,0,0,0,0,0,12995,1890,27533,186,3366,811,600,332,0,0,0,5287,53000,0,15,35,0,93,185,0,32,0,0,0,0,0,0,0,0,5807,6423,0,7419,7263,0,557,28,0,557,28,0,0,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,2,33,0,0,6,6,0,6,Yes,Winnebago,1,1,26,0,0,0,0,0,0,0,0,0,158866,1,161,179,0,222,0,201,0,10,0,1,0,0,117,0
14,Arnprior,2010,69,Arnprior,Town of Arnprior,21 Madawaska Street,K7S1R6,Arnprior,,http://www.arnprior.library.on.ca/,Public or Union Library,7846,3840,5416,2303,01/01/2010,12/31/2010,SOLS,6201,17357,Surplus,14263,262063,35350,14344,13270,33467,0,0,372757,0,0,0,100000,100000,44561,0,257229,2207,43283,2673,1123,7301,25445,0,0,0,383822,49620,75,0,0,75,0,0,32,0,0,0,0,0,0,0,0,51712,0,0,58000,0,0,1578,0,0,1578,0,0,61,3,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,2,0,0,0,2,51,0,0,6,95,3,1,13,7,4,0,Yes,Insignia,1,1,47,0,0,0,0,0,0,0,0,0,124999,388,6858,706,1452,767,2572,2650,115,195,14,69,630,20,1829,228
16,Asphodel-Norwood Twp,2010,66,Asphodel-Norwood Twp,Township of Asphodel-Norwood,P.O. Box 100,K0L2V0,Norwood,2363 County Road 45,www.anpl.org,Public or Union Library,4125,2077,0,0,04/01/2010,03/31/2011,SOLS,1177,8440,Surplus,8593,93340,0,24480,750,2861,11944,0,141968,0,0,0,0,0,14449,426,71001,1040,30695,1963,386,10674,0,0,0,7633,138267,0,83,0,0,83,0,0,32,0,0,0,0,0,0,0,0,21121,0,0,21121,0,0,274,0,0,274,0,0,314,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,32.5,0,0,0,0,0,0,0,0,0,0,0,7,112,3,6,11,8,9,8,Yes,Mandarin M3,1,2,33,2,33,0,0,0,0,0,0,0,8263,76,534,617,340,319,298,177,20,51,13,5,4,1,228,10
17,Assiginack Twp,2010,83,Assiginack Twp,,Box 280 Manitowaning,P0P1N0,Manitoulin Island,"25A Spragge St., Manitowaning",www.assiginacklibrary.org,Public or Union Library,915,390,0,0,01/01/2010,12/31/2010,OLS-N,815,410,Surplus,3483,27500,0,6960,300,0,0,922,39165,0,0,0,0,0,7106,0,24463,912,2159,923,76,1200,0,0,2586,0,39425,0,315,0,0,409,0,0,0,0,0,0,0,0,0,0,0,11923,0,0,11923,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,22,0,0,1,4,4,4,0,2,No,,1,1,19,0,0,0,0,0,0,0,0,0,22747,4,393,154,0,154,0,512,358,31,0,13,139,0,43,0
18,Athens Twp.,2010,56,Athens Twp.,,P.O. Box 309,K0E1B0,Athens,"5 Central Street, Athens",WWW.athenslibrary.ca,Public or Union Library,2809,1314,0,0,01/01/2010,12/31/2010,SOLS,431,877,Surplus,6830,15100,0,6680,0,625,0,725,29960,0,0,0,0,0,6874,0,14643,86,7073,969,1101,3268,0,0,0,1829,35843,0,38,0,0,222,0,0,32,0,0,0,0,0,0,0,0,8859,49,0,9081,49,0,366,0,0,366,0,0,11,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,2,19,0,0,2,2,5,5,1,4,Yes,Stacks,1,1,14,0,0,0,0,0,0,0,0,0,6884,7,120,317,0,332,0,157,75,13,0,4,39,6,89,0
11,Atikokan Twp,2010,87,Atikokan Twp,,214 Skyes St.,P0T1C0,Atikokan,214 Sykes St.,www.aplibrary.org,Public or Union Library,3172,1642,0,0,01/01/2010,12/31/2010,OLS-N,1056,6479,Surplus,10452,180250,0,15932,3414,4676,0,509,215233,20700,0,0,0,20700,25079,4402,133169,4193,20061,2529,0,9441,0,0,0,8702,207576,20700,856,0,0,871,0,0,32,0,0,43,0,0,43,0,0,31704,197,0,31733,197,0,1168,0,0,1168,0,0,497,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,1,0,0,0,0,0,0,1,1,0,0,4,10,8,2,8,6,8,6,Yes,Symphony 3.4,1,1,35.5,0,0,0,0,0,0,0,0,0,21145,206,2093,135,532,156,765,323,76,79,14,13,23,3,256,75
10,Augusta Twp,2010,56,Augusta Twp,,R.R. #2,K6V5T2,Brockville,4500 County Road 15,augustalibrary.com,Public or Union Library,7510,2996,0,0,01/01/2010,12/31/2010,SOLS,1064,-32746,Deficit,13297,82369,0,13110,850,5008,156,1049,115839,0,0,0,0,0,15162,932,55983,0,30256,742,630,1718,123,0,0,9154,114700,309,290,0,0,364,0,0,32,0,0,0,0,0,0,0,0,20268,223,0,20268,223,0,514,0,0,514,0,0,23,0,0,29,0,0,0,0,0,0,0,0,18462,23,0,35,0,0,0,0,0,0,0,0,0,2,40,0,0,11,20,9,6,7,6,Yes,Sirs Mandarin,1,1,26,0,0,0,0,0,0,0,0,0,20200,4,108,144,0,164,0,465,174,24,0,4,41,0,159,0
33,Aurora,2010,27,Aurora,,15145 Yonge Street,L4G1M1,Aurora,,www.library.aurora.on.ca,Public or Union Library,55024,17020,0,0,01/01/2010,12/31/2010,SOLS,31855,0,Nil,45422,2763501,0,18512,65,92353,14272,0,2934125,0,0,187157,0,187157,323504,34656,2214483,9594,28284,13804,3976,104938,138226,0,0,149817,3021282,100000,5656,98,1,5714,118,1,47,1,1,0,0,0,0,0,0,135239,5521,1024,136605,5521,1024,9981,92,5,9981,92,5,237,9,2,34,0,0,12,0,0,12,0,0,36243,0,0,35,8,4,0,6,0,0,0,1,33,0,0,24,520,17,14,46,27,17,4,Yes,SirsiDynix Horizon,1,1,61.5,0,0,0,0,0,0,0,0,0,648075,660,11497,797,1038,835,4352,12498,1558,921,838,219,263,20,6212,4449
488,Aweres LSB,2010,80,Aweres LSB,,Box 300 Shetland Park,P6A5K7,Sault Ste Marie,,localservicesboardofaweres@shaw.ca,Contracting LSB,680,0,0,0,04/01/2010,03/31/2011,,0,0,Nil,3264,0,0,0,0,0,0,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3264,0,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,Baldwin Twp,2010,88,Baldwin Twp,,P.O. Box 7095,P0P1M0,McKerrow,11 Spooner St,www.townshipofbaldwin.ca,Contracting Municipality,553,353,0,0,04/01/2010,03/31/2011,,0,0,Nil,1694,0,0,0,0,0,0,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694,0,1694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,Bancroft,2010,51,Bancroft,Town of Bancroft,P.O. Box 127,K0L1C0,Bancroft,14 Flint Street,bancroftlibrary@bellnet.ca,Public or Union Library,3838,1849,1578,1347,01/01/2010,12/31/2010,SOLS,2409,932,Surplus,8867,90000,18595,30339,937,8512,0,3853,161103,0,0,0,0,0,38300,509,93775,595,12295,1783,1327,9149,0,0,0,7507,165240,600,187,0,0,199,0,0,32,0,0,0,0,0,0,0,0,19682,0,0,19733,0,0,1323,0,0,1345,0,0,36,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,1,26,4,43,2,7,12,10,2,12,Yes,Mandarin,1,1,29,0,0,0,0,0,0,0,0,0,29869,44,1472,370,445,399,1250,589,35,113,0,0,131,42,283,66
43,Barrie,2010,70,Barrie,,60 Worsley Street,L4M1L6,Barrie,,http://www.library.barrie.on.ca,Public or Union Library,141000,51295,10212,4595,04/01/2010,03/31/2011,SOLS,53710,93000,Surplus,271808,4335863,122700,1884,259136,250652,0,0,5242043,0,0,0,0,0,610220,0,3213645,42619,429338,8538,0,145639,487013,0,0,379814,5316826,0,2832,23,0,6655,74,0,75,6,0,32,0,0,32,0,0,205869,8201,931,278944,10564,937,21121,485,1,26504,546,144,244,7,0,40,0,0,0,0,0,0,0,0,25050,23,0,35,10,3,0,12,0,1,24,2,24,0,0,18,24,237,203,43,27,41,1,Yes,Horizon,1,1,63,0,0,0,0,0,0,0,0,0,1547094,844,20266,2913,2465,3086,2942,32182,4508,60642,3220,0,874,20,9693,135578
393,Beausoleil FN,2010,70,Beausoleil FN,,80 Kate Kegwin Street,L0K1C0,Christian Island,,http;//www.olsn.ca/bfnlibrary,First Nations Library,617,0,0,0,04/01/2010,03/31/2011,SOLS,398,36762,Surplus,2164,44415,0,29791,0,0,0,1800,78170,0,0,0,0,0,3640,582,30356,2955,35463,2054,2400,1180,0,331,0,35971,114932,0,50,0,0,80,0,0,34,0,0,0,0,0,0,0,0,5270,0,0,5270,0,0,82,0,0,82,0,0,24,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,1,0,0,0,0,0,0,0,1,3,0,0,18,18,0,18,No,,1,1,20,0,0,0,0,0,0,0,0,0,1080,45,965,0,0,0,0,43,9,386,0,25,22,0,402,0
35,Beckwith Twp,2010,55,Beckwith Twp,,R.R.#2,K7C3P2,Carleton Place,1702 9th Line Beckwith,www.twp.beckwith.on.ca,Contracting Municipality,6309,2809,0,0,01/01/2010,12/31/2010,,0,0,Nil,9425,82511,0,0,0,0,0,0,91936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91936,0,91936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,Belleville,2010,51,Belleville,City of Belleville,254 Pinnacle Street,K8N3B1,Belleville,,www.bellevillelibrary.com,Public or Union Library,48821,21239,0,0,01/01/2010,12/31/2010,SOLS,20871,0,Nil,84357,1670300,0,1710,37292,71063,0,4199,1868921,0,0,0,37789,37789,211041,8988,1458391,9222,138522,10761,7244,17525,0,0,0,115828,1977522,42622,6712,6,0,6231,22,0,0,0,0,0,0,0,0,0,0,91947,5138,1468,91947,5138,1468,5762,25,0,5762,25,0,212,2,0,64,2,1,0,0,0,0,0,0,19600,25,0,35,3,3,1,13,0,1,21,2,21,0,0,19,21,0,0,26,18,6,2,Yes,SirsiDynix Horizon 7.5,1,1,57.5,0,0,0,0,0,0,0,0,0,186242,393,8845,1649,2691,1926,5813,6544,966,964,2952,701,661,90,4571,2952
394,Big Grassy FN,2010,87,Big Grassy FN,,P.O. Box 453,P0W1J0,Morson,513 Beach Rd.,www.biggrassy.ca/library,First Nations Library,260,0,0,0,04/01/2010,03/31/2011,OLS-N,175,19879,Surplus,758,12458,0,17334,0,0,0,0,30550,0,0,0,0,0,6702,23,25769,1540,0,0,0,11591,0,0,0,4828,50453,0,36,0,0,176,0,0,32,0,0,0,0,0,0,0,0,4780,0,0,7115,0,0,0,0,0,0,0,0,20,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,0,0,0,0,0,0,0,0,0,1,24,2,19,9,7,0,7,Yes,ResourceMate,1,1,42,0,0,0,0,0,0,0,0,0,1515,272,3264,0,0,0,0,37,30,54,0,8,18,0,81,0
82,Billings Twp,2010,83,Billings Twp,,P.O. Box 37,P0P1J0,Kagawong,18 Upper Street,billingslibrary.org,Public or Union Library,539,618,0,0,01/01/2010,12/31/2010,OLS-N,359,8011,Surplus,3137,10000,0,18588,2084,2470,0,233,36512,0,0,0,0,0,8959,451,12721,0,2757,1047,0,1226,0,0,0,0,27161,0,60,0,0,90,0,0,0,0,0,0,0,0,0,0,0,7060,0,0,7060,0,0,1045,0,0,1045,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,1,15,0,0,0,0,0,0,0,0,4,4,0,4,Yes,Resourcemate 3.0 Plus,1,1,9,0,0,0,0,0,0,0,0,0,6250,12,72,62,0,62,0,103,0,17,0,0,0,0,57,0
462,Bkejwanong FN,2010,53,Bkejwanong FN,,Walpole Island First Nation R.R. #3,N8A4K9,Wallaceburg,136 Tecumseh Road,www.bkejwanonglibrary.ca,First Nations Library,2260,0,0,0,04/01/2010,03/31/2011,SOLS,264,2306,Surplus,4998,42443,0,42388,0,10516,0,0,100345,0,0,0,0,0,4043,0,53030,4465,14384,2021,290,11249,0,3,4000,7791,101276,0,83,0,0,116,0,0,32,0,0,7,0,0,7,0,0,9299,0,1,9325,0,1,63,0,0,63,0,0,16,0,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,0,1,0,0,0,0,0,0,0,0,1,20,0,0,11,11,11,11,Yes,JASI,1,1,35,0,0,0,0,0,0,0,0,0,890,45,728,0,0,0,0,72,26,148,0,29,0,0,313,0
83,Black River-Matheson Twp,2010,81,Black River-Matheson Twp,,P.O. Box 450,P0K1N0,Matheson,352 Second Street,n/a,Public or Union Library,2396,1445,0,0,01/01/2010,12/31/2010,OLS-N,1050,0,Nil,7995,55173,0,15908,0,6725,0,0,85801,0,0,0,0,0,15702,4050,40877,698,11043,1583,0,3450,0,0,6458,0,83861,0,67,5,0,67,5,0,32,0,0,0,0,0,0,0,0,16500,500,200,16500,2500,200,690,0,0,690,0,0,550,30,0,27,0,0,0,0,0,0,0,0,18460,23,0,32.5,0,0,0,0,0,0,0,0,0,0,0,3,44,2,6,8,8,0,8,Yes,JASI,1,1,32,0,0,1,6,0,0,0,0,0,9891,37,160,0,0,214,202,203,4,57,2,5,8,0,160,0
429,Blind River,2010,80,Blind River,,P.O. Box 880,P0R1B0,Blind River,8 Woodward Avenue,http://www.olsn.ca/blindriverlibrary/,Public or Union Library,3549,2417,468,404,01/01/2010,12/31/2010,OLS-N,1228,-7572,Deficit,15748,95000,2007,10011,34839,7183,0,217,165005,0,0,0,0,0,22577,0,91036,1018,29371,482,1625,1740,0,0,0,30885,178734,0,233,23,0,272,48,0,32,0,0,0,0,0,0,0,0,16442,4082,0,16442,4082,0,915,31,0,915,31,0,16,2,0,27,0,0,0,0,0,0,0,0,18460,23,0,35,0,1,0,0,0,0,0,0,0,0,0,4,20,6,1,4,4,5,4,Yes,JASI,1,1,43.5,0,0,0,0,0,0,0,0,0,19560,35,128,784,208,854,725,331,198,76,7,11,69,0,157,0
65,"Blue Mountains, The Town of",2010,47,"Blue Mountains, The Town of",Town of the Blue Mountains,P.O. Box 580,N0H2P0,Thornbury,173 Bruce Street South,www.thebluemountainslibrary.ca,Public or Union Library,6825,6730,0,0,01/01/2010,12/31/2010,SOLS,4228,0,Nil,21060,529588,0,8225,0,23216,0,1927,584016,0,20000,0,2993,22993,38561,4507,402227,2431,57604,12276,1018,25135,16645,0,0,24296,584700,9014,111,0,0,1058,0,0,32,0,0,0,0,0,0,0,0,37390,445,0,37390,445,0,3408,0,0,3408,0,0,100,0,0,27,0,0,0,0,0,0,0,0,0,0,0,40,1,2,0,1,0,0,0,0,0,0,0,4,20,41,49.5,11,10,1,11,Yes,KOHA,1,1,52,0,0,0,0,0,0,0,0,0,77879,231,7571,1291,979,1447,1714,77879,103,216,0,72,242,0,1071,361
84,Bonfield,2010,85,Bonfield,,365 Highway 531,P0H1E0,Bonfield,,http://www.ontera.net/~bpl,Public or Union Library,2009,1021,0,0,01/01/2010,12/31/2010,OLS-N,406,0,Nil,4478,53758,0,14248,1620,0,6910,0,81014,0,0,0,0,0,9000,0,59671,1878,9650,815,0,0,0,0,0,0,81014,0,8,3,0,78,15,0,0,0,0,629,5,0,629,5,0,2899,4,0,10533,1544,0,629,5,0,629,5,0,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,32.5,0,0,1,3,0,0,0,0,0,1,22,3,19,0,0,6,6,1,1,Yes,Winnebago/Spectrum,1,1,33,0,0,0,0,0,0,0,0,0,10258,13,2266,143,0,143,0,260,92,33,0,3,22,0,108,16
80,Bonnechere Union,2010,69,Bonnechere Union,,P.O. Box 39,K0J1T0,Eganville,74 A Maple Street,www.bonnechereupl.com,Public or Union Library,5798,4115,0,0,01/01/2010,12/31/2010,SOLS,2499,18814,Surplus,19705,107338,0,18759,3243,16966,0,4025,170036,0,0,0,0,0,6698,709,113191,1890,20990,1253,1071,4184,0,0,2508,7674,160168,0,275,0,0,339,0,0,32,0,0,0,0,0,0,0,0,21265,0,0,21378,34,0,945,0,0,945,0,0,52,0,0,29,0,0,0,0,0,0,0,0,18460,23,0,35,1,0,0,1,0,0,0,0,0,0,0,1,20,3,5,9,9,8,3,Yes,Stacks,1,1,39,0,0,0,0,0,0,0,0,0,28684,77,2008,833,0,903,853,522,70,96,67,22,85,4,333,125
70,Bracebridge,2010,33,Bracebridge,,94 Manitoba Street,P1L2B5,Bracebridge,,www.bracebridge.library.on.ca,Public or Union Library,15652,8346,0,0,01/01/2010,12/31/2010,SOLS,7310,0,Nil,31808,621585,64888,23921,2365,25252,79185,1184,850188,0,0,0,0,0,54303,22246,507073,3590,78348,1498,2538,27480,40000,0,0,33927,771003,79185,2245,0,0,3454,0,0,90,0,0,0,0,0,0,0,0,42226,273,369,52986,273,369,3490,0,0,3490,0,0,128,2,0,29,0,0,0,0,0,0,0,0,21173,23,0,35,1,0,1,0,0,3,74.8,1,30.5,1,26.8,9,135,25,10,12,9,12,9,Yes,SirsiDynix Horizon,1,1,58,1,27.5,0,0,0,0,0,0,0,129712,278,3967,1684,1423,1876,2291,2459,404,435,160,8,160,10,3334,429