﻿FIELD VISIT DATE,FIELD VISIT TYPE,CASE TYPE,CASE STATUS,WORKPLACE ID,WORKPLACE NAME AT FV TIME,WORKPLACE LOCATION,POSTAL CODE,PRIMARY NAICS,NAICS DESCRIPTION,CONTRAVENER ID,CONTRAVENER NAME,CONTRAVENER ROLE,ORDER TYPE,ORDER STATUS,ACT,REG ID,REG YR,REG NAME,SEC,SUBSEC,CLAUSE
01/21/2013,Initial,Inspection,Closed,1637276,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,19280,RUSCIO MASONRY AND CONSTRUCTION LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
01/21/2013,Initial,Inspection,Closed,1637276,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,19280,RUSCIO MASONRY AND CONSTRUCTION LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
01/21/2013,Initial,Inspection,Closed,1647957,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 MARTINGALE Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A7",P6B0A7,236110,Residential Building Construction ,19280,RUSCIO MASONRY AND CONSTRUCTION LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,83        ,2         ,
01/21/2013,Initial,Inspection,Closed,1647957,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 MARTINGALE Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A7",P6B0A7,236110,Residential Building Construction ,19280,RUSCIO MASONRY AND CONSTRUCTION LIMITED,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,6         ,
01/21/2013,Initial,Inspection,Closed,1665396,ELGIE BUILDERS LTD.,"1087 THIRD Line East, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6J8",P6A6J8,236110,Residential Building Construction ,,,,,,,,,,,,
01/22/2013,Initial,Inspection,Closed,1667202,"MAGERAN, MARK","214 Fourth  Line, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K6",P6A5K6,236110,Residential Building Construction ,,,,,,,,,,,,
01/22/2013,Initial,Inspection,Closed,1673699,Palmer Construction Group,"357 Great Northern  Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6J8",P6A6J8,238390,Other Building Finishing Contractors,12518,PALMER CONSTRUCTION GROUP INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,128       ,1         ,e         
01/24/2013,Initial,Inspection,Closed,1656688,HABITAT FOR HUMANITY SAULT STE. MARIE & AREA,"465 NORTHLAND Road, SAULT STE MARIE, ON, CANADA P6B 4J8",P6B4J8,236110,Residential Building Construction ,,,,,,,,,,,,
01/24/2013,Continuation,Inspection,Closed,1637276,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,19280,RUSCIO MASONRY AND CONSTRUCTION LIMITED,Constructor,Time Unknown Order,Complied With,OHSA  ,572   ,1999,TRAINING REQUIREMENTS FOR CERTAIN SKILL SETS AND TRADES,2         ,2         ,
01/24/2013,Continuation,Inspection,Closed,1637276,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,1271139,SUPERIOR HOME COMFORT LTD,Secondary Employer,Time Unknown Order,Complied With,OHSA  ,572   ,1999,TRAINING REQUIREMENTS FOR CERTAIN SKILL SETS AND TRADES,2         ,2         ,
01/24/2013,Continuation,Inspection,Closed,1637276,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,19280,RUSCIO MASONRY AND CONSTRUCTION LIMITED,Constructor,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
01/24/2013,Continuation,Inspection,Closed,1637276,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,1271139,SUPERIOR HOME COMFORT LTD,Secondary Employer,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
01/28/2013,Initial,Inspection,Closed,1655683,FICMAR BUILDERS INC.,"13 KONKIN Avenue (English), Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6C 6E6",P6C6E6,236110,Residential Building Construction ,1095329,FICMAR BUILDERS INC.,Constructor,Time Based Order,Complied With,OHSA  ,860   ,1990,WHMIS,7         ,2         ,
02/05/2013,Initial,Inspection,Closed,1618914,ELLISDON CORPORATION,"443 NORTHERN Avenue (English) East, SAULT STE MARIE, ON, CANADA P6A 5L3",P6A5L3,236220,Commercial and Institutional Building Construction ,7727,ELLISDON CORPORATION,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,128       ,1         ,e         
02/05/2013,Initial,Inspection,Closed,1618914,ELLISDON CORPORATION,"443 NORTHERN Avenue (English) East, SAULT STE MARIE, ON, CANADA P6A 5L3",P6A5L3,236220,Commercial and Institutional Building Construction ,1206712,STERLING CRANE,Secondary Employer,Time Based Order,Complied With,OHSA  ,572   ,1999,TRAINING REQUIREMENTS FOR CERTAIN SKILL SETS AND TRADES,3         ,2         ,
02/05/2013,Initial,Inspection,Closed,1618914,ELLISDON CORPORATION,"443 NORTHERN Avenue (English) East, SAULT STE MARIE, ON, CANADA P6A 5L3",P6A5L3,236220,Commercial and Institutional Building Construction ,7727,ELLISDON CORPORATION,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,b         
02/05/2013,Initial,Inspection,Closed,1618914,ELLISDON CORPORATION,"443 NORTHERN Avenue (English) East, SAULT STE MARIE, ON, CANADA P6A 5L3",P6A5L3,236220,Commercial and Institutional Building Construction ,7727,ELLISDON CORPORATION,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.3      ,2         ,
02/11/2013,Initial,Inspection,Closed,1676881,Maple Leaf Forest Products Inc.,"418 4th  Line West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K8",P6A5K8,236110,Residential Building Construction ,45083,MAPLE LEAF FOREST PRODUCTS INC,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
02/11/2013,Initial,Inspection,Closed,1676881,Maple Leaf Forest Products Inc.,"418 4th  Line West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K8",P6A5K8,236110,Residential Building Construction ,45083,MAPLE LEAF FOREST PRODUCTS INC,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
02/11/2013,Initial,Inspection,Closed,1676881,Maple Leaf Forest Products Inc.,"418 4th  Line West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K8",P6A5K8,236110,Residential Building Construction ,45083,MAPLE LEAF FOREST PRODUCTS INC,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,5         ,1         ,
02/12/2013,Initial,Inspection,Closed,1647480,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"596 MAKI Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6K4",P6A6K4,236110,Residential Building Construction ,,,,,,,,,,,,
02/21/2013,Initial,Inspection,Closed,1666951,D&G CONSTRUCTION INC,"151 Ontario Street, Elliot Lake - Algoma - Elliot Lake, ON, CANADA P5A 2T2",P5A2T2,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/22/2013,Initial,Inspection,Closed,1666951,D&G CONSTRUCTION INC,"151 Ontario Street, Elliot Lake - Algoma - Elliot Lake, ON, CANADA P5A 2T2",P5A2T2,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/23/2013,Initial,Inspection,Closed,1666951,D&G CONSTRUCTION INC,"151 Ontario Street, Elliot Lake - Algoma - Elliot Lake, ON, CANADA P5A 2T2",P5A2T2,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
02/24/2013,Initial,Inspection,Closed,1666951,D&G CONSTRUCTION INC,"151 Ontario Street, Elliot Lake - Algoma - Elliot Lake, ON, CANADA P5A 2T2",P5A2T2,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
03/08/2013,Initial,Investigation,Closed,1680547,Miller Paving Northern,"1 Batchawana Bay, Batchawana - Algoma - Algoma, Unorganized, North Part, ON, CANADA P6A 6J8",P6A6J8,237310,"Highway, Street and Bridge Construction ",1142870,MILLER PAVING NORTHERN,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
04/03/2013,Initial,Inspection,Closed,1667202,"MAGERAN, MARK","214 Fourth Line, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K6",P6A5K6,236110,Residential Building Construction ,,,,,,,,,,,,
04/03/2013,Initial,Inspection,Closed,1665396,ELGIE BUILDERS LTD.,"1087 THIRD Line East, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6J8",P6A6J8,236110,Residential Building Construction ,,,,,,,,,,,,
04/05/2013,Initial,Inspection,Closed,1636121,GINO SARTOR,"875 THIRD Line West, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6K4 725 THIRD LINE WEST",P6A6K4,236110,Residential Building Construction ,,,,,,,,,,,,
04/05/2013,Initial,Consultation,Closed,1682526,P U C Servisecs Inc.,"500 Second  Line East, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6J8",P6A6J8,237130,Power and Communication Line and Related Structures Construction ,,,,,,,,,,,,
05/01/2013,Initial,Investigation,Closed,1685604,Jake Nelson Roofing,"103 Country Club Place (English), Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6J8",P6A6J8,238160,Roofing Contractors ,,,,,,,,,,,,
05/16/2013,Initial,Investigation,Closed,1690923,Scott's Roofing,"697 Wilson Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 4X1",P6A4X1,238160,Roofing Contractors ,1030067,SCOTT'S ROOFING - SIDING,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.2      ,4         ,
07/10/2013,Initial,Investigation,Closed,1642663,ANMAR MECHANICAL AND ELECTRICAL CONTRACTORS LTD.,"2 BECKER Road, HORNEPAYNE TWP, ON, CANADA P0M 1Z0",P0M1Z0,237130,Power and Communication Line and Related Structures Construction ,,,,,,,,,,,,
09/09/2013,Initial,Inspection,Closed,1684104,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,"MICHIPICOTEN RIVER BRIDGE, HWY 17, SITE 38C-008 6KM SOUTH OF HWY 101, Wawa - Algoma - Michipicoten, ON P0S 1K0",P0S1K0,237310,"Highway, Street and Bridge Construction ",179457,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
09/09/2013,Initial,Inspection,Closed,1684104,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,"MICHIPICOTEN RIVER BRIDGE, HWY 17, SITE 38C-008 6KM SOUTH OF HWY 101, Wawa - Algoma - Michipicoten, ON P0S 1K0",P0S1K0,237310,"Highway, Street and Bridge Construction ",179457,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
09/09/2013,Initial,Inspection,Closed,1684104,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,"MICHIPICOTEN RIVER BRIDGE, HWY 17, SITE 38C-008 6KM SOUTH OF HWY 101, Wawa - Algoma - Michipicoten, ON P0S 1K0",P0S1K0,237310,"Highway, Street and Bridge Construction ",179457,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
09/09/2013,Initial,Inspection,Closed,1684104,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,"MICHIPICOTEN RIVER BRIDGE, HWY 17, SITE 38C-008 6KM SOUTH OF HWY 101, Wawa - Algoma - Michipicoten, ON P0S 1K0",P0S1K0,237310,"Highway, Street and Bridge Construction ",179457,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,a         
09/09/2013,Initial,Inspection,Closed,1642663,ANMAR MECHANICAL AND ELECTRICAL CONTRACTORS LTD.,"2 BECKER Road, HORNEPAYNE TWP, ON, CANADA P0M 1Z0",P0M1Z0,237130,Power and Communication Line and Related Structures Construction ,162787,ANMAR MECHANICAL AND ELECTRICAL CONTRACTORS LTD.,Primary Employer ,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,80        ,,d         
09/10/2013,Initial,Inspection,Closed,1694254,WHITE RIVER FOREST PRODUCTS,"315 17 Highway, White River - Algoma - White River, ON, CANADA P0M 3G0",P0M3G0,321111,Sawmills (except shingle and shake mills),1337181,WHITE RIVER FOREST PRODUCTS,Primary Employer ,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,190       ,4         ,
09/10/2013,Initial,Inspection,Closed,1706834,STAHLE CONSTRUCTION INC.,"72 BROADWAY Avenue (English), Wawa - Algoma - Michipicoten, ON P0S 1K0",P0S1K0,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
09/10/2013,Continuation,Inspection,Closed,1684104,TERANORTH CONSTRUCTION & ENGINEERING LIMITED,"MICHIPICOTEN RIVER BRIDGE, HWY 17, SITE 38C-008 6KM SOUTH OF HWY 101, Wawa - Algoma - Michipicoten, ON P0S 1K0",P0S1K0,237310,"Highway, Street and Bridge Construction ",,,,,,,,,,,,
09/26/2013,Initial,Inspection,Closed,1688675,SUPERIOR INDUSTRIAL SERVICES,"1235 PEOPLES Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON P6C 3W7",P6C3W7,236210,Industrial Building and Structure Construction ,,,,,,,,,,,,
09/26/2013,Initial,Inspection,Closed,1694229,ELGIE BUILDERS LTD.,"8 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON P6B 0A5",P6B0A5,236110,Residential Building Construction ,,,,,,,,,,,,
09/26/2013,Initial,Inspection,Closed,1637276,RUSCIO MASONRY AND CONSTRUCTION LIMITED,"7 BRIDLEPATH Court, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6B 0A5",P6B0A5,236110,Residential Building Construction ,19280,RUSCIO MASONRY AND CONSTRUCTION LIMITED,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,45        ,2         ,
10/01/2013,Initial,Inspection,Closed,1711213,R. M. Belanger Limited,"200 Denwood Drive, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5E6",P6A5E6,237990,Other Heavy and Civil Engineering Construction ,2458,R.M. BELANGER LIMITED,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
10/01/2013,Initial,Inspection,Closed,1695641,BIBBA ENTERPRISES LTD,"347 RIVER Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K9",P6A5K9,236110,Residential Building Construction ,1337496,BIBBA ENTERPRISES LIMITED,Constructor,Time Based Order,Complied With,OHSA  ,,,,23        ,1         ,b         
10/01/2013,Initial,Inspection,Closed,1695641,BIBBA ENTERPRISES LTD,"347 RIVER Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K9",P6A5K9,236110,Residential Building Construction ,1341337,DSM Masonry Inc.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
10/01/2013,Initial,Inspection,Closed,1695641,BIBBA ENTERPRISES LTD,"347 RIVER Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K9",P6A5K9,236110,Residential Building Construction ,1341337,DSM Masonry Inc.,Secondary Employer,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,128       ,1         ,c         
10/01/2013,Initial,Inspection,Closed,1695641,BIBBA ENTERPRISES LTD,"347 RIVER Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K9",P6A5K9,236110,Residential Building Construction ,1341337,DSM Masonry Inc.,Secondary Employer,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,135       ,1         ,f         
10/01/2013,Initial,Inspection,Closed,1695641,BIBBA ENTERPRISES LTD,"347 RIVER Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K9",P6A5K9,236110,Residential Building Construction ,1337496,BIBBA ENTERPRISES LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,,,,23        ,1         ,a         
10/01/2013,Initial,Inspection,Closed,1695641,BIBBA ENTERPRISES LTD,"347 RIVER Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K9",P6A5K9,236110,Residential Building Construction ,1341337,DSM Masonry Inc.,Secondary Employer,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,93        ,4         ,
10/01/2013,Initial,Inspection,Closed,1695641,BIBBA ENTERPRISES LTD,"347 RIVER Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 5K9",P6A5K9,236110,Residential Building Construction ,1337496,BIBBA ENTERPRISES LIMITED,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,6         ,
10/09/2013,Initial,Inspection,Closed,1713238,Viotto & Sons Construction Inc,"3852 River Road, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6C3",P6A6C3,238190,"Other Foundation, Structure and Building Exterior Contractors ",1341809,Viotto & Sons Constuction Inc.,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
10/09/2013,Initial,Inspection,Closed,1665396,ELGIE BUILDERS LTD.,"1087 THIRD Line East, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON, CANADA P6A 6J8",P6A6J8,236110,Residential Building Construction ,203923,ELGIE BUILDERS LTD.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,26.1      ,1         ,
10/09/2013,Initial,Inspection,Closed,1710903,SALDAN DEVELOPMENTS,"95 FOXBOROUGH Trail, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON P6B 0E3",P6B0E3,236110,Residential Building Construction ,,,,,,,,,,,,
10/09/2013,Initial,Inspection,Closed,1710897,SALDAN DEVELOPMENTS,"135 FOXBOROUGH Trail, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON P6B 0E3",P6B0E3,236110,Residential Building Construction ,,,,,,,,,,,,
10/10/2013,Initial,Inspection,Closed,1706996,S. & T. ELECTRICAL CONTRACTORS LIMITED,"415 PIM Street, Sault Ste. Marie - Algoma - Sault Ste. Marie, ON P6B 4T6",P6B4T6,236220,Commercial and Institutional Building Construction ,196197,S. & T. ELECTRICAL CONTRACTORS LIMITED,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,190       ,4         ,
10/15/2013,Initial,Inspection,Closed,1713239,Gearge Stone & Sons Limited,"20 Teak Street, Chapleau - Sudbury - Chapleau, ON, CANADA P0M 1K0",P0M1K0,236220,Commercial and Institutional Building Construction ,1304721,GEORGE STONE & SONS LTD,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
10/15/2013,Initial,Inspection,Closed,1713239,Gearge Stone & Sons Limited,"20 Teak Street, Chapleau - Sudbury - Chapleau, ON, CANADA P0M 1K0",P0M1K0,236220,Commercial and Institutional Building Construction ,1304721,GEORGE STONE & SONS LTD,Constructor,Forthwith Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,22        ,1         ,
10/15/2013,Initial,Inspection,Closed,1713240,George Stone & Sons Limited,"4 Maple Street, Chapleau - Sudbury - Chapleau, ON, CANADA P0M 1K0",P0M1K0,238190,"Other Foundation, Structure and Building Exterior Contractors ",1304721,GEORGE STONE & SONS LTD.,Constructor,Time Based Order,Complied With,OHSA  ,213   ,1991,CONSTRUCTION PROJECT REGULATION,6         ,3         ,
10/16/2013,Initial,Inspection,Closed,1703043,TERVITA CORPORATION,"153 LORNE STREET SOUTH Road, Chapleau - Sudbury - Chapleau, ON P0M 1K0",P0M1K0,238910,Site Preparation Contractors,,,,,,,,,,,,
10/16/2013,Initial,Inspection,Closed,1697935,GEORGE STONE & SONS INC.,"14 STRATHCONA Street, CHAPLEAU TWP, ON, CANADA P0M 1K0",P0M1K0,236220,Commercial and Institutional Building Construction ,,,,,,,,,,,,
01/02/2013,Initial,Inspection,Closed,1265566,HURON DISTRICT CONTRACTING LIMITED,"199 Anglesea Street, Goderich - Huron - Central Huron, ON, CANADA N7A 4C6",N7A4C6,332510,Hardware Manufacturing,234151,HURON DISTRICT CONTRACTING LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,c         
01/02/2013,Initial,Inspection,Closed,1265566,HURON DISTRICT CONTRACTING LIMITED,"199 Anglesea Street, Goderich - Huron - Central Huron, ON, CANADA N7A 4C6",N7A4C6,332510,Hardware Manufacturing,234151,HURON DISTRICT CONTRACTING LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,c         
01/02/2013,Initial,Inspection,Closed,1265566,HURON DISTRICT CONTRACTING LIMITED,"199 Anglesea Street, Goderich - Huron - Central Huron, ON, CANADA N7A 4C6",N7A4C6,332510,Hardware Manufacturing,234151,HURON DISTRICT CONTRACTING LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,c         
01/02/2013,Initial,Inspection,Closed,1265566,HURON DISTRICT CONTRACTING LIMITED,"199 Anglesea Street, Goderich - Huron - Central Huron, ON, CANADA N7A 4C6",N7A4C6,332510,Hardware Manufacturing,234151,HURON DISTRICT CONTRACTING LIMITED,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,c         
01/03/2013,Initial,Inspection,Closed,1670376,TPI,"160 Maitland  Road, Goderich - Huron - Central Huron, ON, CANADA N7A 4C7",N7A4C7,332113,Forging ,1089094,TPI ENTERPRISES INC,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/03/2013,Initial,Inspection,Closed,1670376,TPI,"160 Maitland  Road, Goderich - Huron - Central Huron, ON, CANADA N7A 4C7",N7A4C7,332113,Forging ,1089094,TPI ENTERPRISES INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/03/2013,Initial,Inspection,Closed,1670376,TPI,"160 Maitland  Road, Goderich - Huron - Central Huron, ON, CANADA N7A 4C7",N7A4C7,332113,Forging ,1089094,TPI ENTERPRISES INC,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         
01/03/2013,Initial,Inspection,Closed,1670376,TPI,"160 Maitland  Road, Goderich - Huron - Central Huron, ON, CANADA N7A 4C7",N7A4C7,332113,Forging ,1089094,TPI ENTERPRISES INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,124       ,,
01/03/2013,Initial,Inspection,Closed,1670376,TPI,"160 Maitland  Road, Goderich - Huron - Central Huron, ON, CANADA N7A 4C7",N7A4C7,332113,Forging ,1089094,TPI ENTERPRISES INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/03/2013,Initial,Inspection,Closed,1670376,TPI,"160 Maitland  Road, Goderich - Huron - Central Huron, ON, CANADA N7A 4C7",N7A4C7,332113,Forging ,1089094,TPI ENTERPRISES INC,Primary Employer ,Time Based Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,51        ,1         ,b         
01/04/2013,Initial,Inspection,Closed,68333,HURON COUNTY MUSEUM,"110 NORTH Street, GODERICH, ON, CANADA N7A 2T8",N7A2T8,611710,Educational Support Services,123301,HURON COUNTY PIONEER MUSEUM,Primary Employer ,Time Unknown Order,Complied With,OHSA  ,851   ,1990,INDUSTRIAL ESTABLISHMENTS,24        ,,
01/04/2013,Initial,Inspection,Closed,68333,HURON COUNTY MUSEUM,"110 NORTH Street, GODERICH, ON, CANADA N7A 2T8",N7A2T8,611710,Educational Support Services,123301,HURON COUNTY PIONEER MUSEUM,Primary Employer ,Stop Use/Stop Work Order,Withdrawn/Cancelled,OHSA  ,,,,57        ,6         ,b         