SECTION,SUBSECTION,PARAGRAPH,CLAUSE,"Jan, 2012","Feb, 2012","Mar, 2012","Apr, 2012","May, 2012","Jun, 2012","Jul, 2012","Aug, 2012","Sep, 2012","Oct, 2012","Nov, 2012","Dec, 2012",,"Jan, 2013","Feb, 2013","Mar, 2013","Apr, 2013","May, 2013","Jun, 2013","Jul, 2013","Aug, 2013","Sep, 2013","Oct, 2013","Nov, 2013","Dec, 2013",
1,1,_,_,,,,,,1,,,,,2,2,5,1,,1,,1,,,,,,,,3
2,1,_,_,,,1,,1,1,,3,,1,1,1,9,,,,,2,,,,1,1,1,,5
3,_,_,_,1,,1,,,,,,,1,1,1,5,1,,2,,,,,,,,,,3
3,1,_,_,1,2,1,3,1,6,4,1,2,1,2,1,25,1,2,5,,,,,,,3,1,1,13
3,2,C,_,,,,,,,,1,,,,,1,,,,,,,,,,,,,
4,1,_,_,,,2,,,,,,,,,,2,,,,,,,,,,,,,
5,1,_,_,14,3,6,,4,4,4,9,4,4,3,1,56,3,,,6,3,2,1,,1,2,5,1,24
5,1,B,_,1,1,,,,,,,,,,,2,,,1,,,,,,,,,,1
5,2,_,_,,,1,,,,,,,,,,1,,,,,,,,,,,,,
6,1,_,_,,,,,,,,,,,,1,1,,,,,,,,,,,,,
7,_,_,_,,1,,,1,,,,,,,,2,,,,,,1,,,,,,,1
7,1,_,_,,,1,,,1,1,,,,,,3,,,,,,,,,,,,,
7,1,A,_,"2,396","2,147","2,193","1,840","1,863","1,580","1,695","1,432","1,249","1,655","1,819","1,483","21,352","1,842","1,517","1,616","1,715","1,627","1,205","1,179","1,116",972,"1,159","1,100",874,"15,922"
7,1,A,I,,,1,1,,,2,3,,3,3,1,14,,,2,1,1,1,,,,1,,,6
7,1,B,_,,3,,1,,,2,,1,2,1,1,11,2,,,,,,,,,,,,2
7,1,B,I,215,215,252,184,237,166,168,185,125,173,165,100,"2,185",170,134,191,235,191,151,146,114,139,124,111,77,"1,783"
7,1,C,_,7,4,10,6,3,4,4,6,2,2,8,,56,8,3,1,9,4,3,4,1,,1,3,1,38
7,1,C,I,"2,149","1,770","1,831","1,613","1,594","1,486","1,456","1,305","1,182","1,500","1,575","1,462","18,923","1,916","1,586","1,700","1,685","1,505","1,155","1,140","1,087","1,042","1,116","1,141",679,"15,752"
7,2,_,_,,,,,,,,,,,,1,1,1,,,,,,,,,,1,,2
7,4,A,_,,2,,1,1,2,2,2,1,2,4,,17,,,1,1,3,1,,,1,,,1,8
7,4,B,_,2,4,3,3,2,3,1,5,2,6,4,,35,,,1,2,7,4,2,2,4,,3,2,27
7,5,A,_,"1,660","1,675","1,656","1,411","1,483","1,198","1,336","1,100",954,"1,210","1,264","1,074","16,021","1,335","1,091","1,193","1,267","1,156",926,929,807,669,827,762,551,"11,513"
7,5,B,_,2,5,8,5,6,6,5,8,10,4,9,1,69,3,2,3,4,9,7,5,6,7,3,2,3,54
7,15,_,_,5,5,8,3,2,4,1,1,1,1,3,3,37,3,2,5,2,6,6,1,1,2,3,1,,32
8,_,_,_,7,3,4,1,13,4,6,4,7,6,5,3,63,1,2,,4,2,2,,1,,1,,,13
8,1,_,_,,1,,1,2,1,1,,2,2,2,1,13,1,1,,1,,4,1,2,,1,1,,12
8,2,_,_,,1,,,2,,,,,,,,3,,,,,,,,1,1,,,,2
8,3,_,_,2,1,,,1,,,,,,,,4,,,1,,2,,1,1,,,,,5
8,4,_,_,,,,,,,,,,,,2,2,,,,,,,,,,,,,
9,1,_,_,6,10,11,8,7,4,4,3,3,9,3,12,80,5,1,2,4,5,2,1,3,2,4,2,,31
9,2,_,_,166,178,181,123,142,105,123,101,96,151,159,139,"1,664",153,119,102,97,129,91,79,68,64,95,78,68,"1,143"
9,3,_,_,1,4,1,2,4,1,3,4,1,1,3,3,28,1,,3,3,2,,2,,,2,1,3,17
10,1,_,_,,,1,1,1,,,,1,1,,3,8,,,,1,1,,,,5,,,,7
10,2,_,_,,,,,,,,,1,,,,1,,,,,,,,,,,,,
10,2,A,_,,,,,,1,,,1,1,,,3,1,,,,,,,2,1,1,,,5
10,2,B,_,,,1,,,,,,,,,,1,,,,,,,,,,,,,
11,1,A,_,,1,,2,1,,1,1,1,,2,1,10,2,1,,,1,1,,,1,,,,6
11,1,B,_,2,5,1,1,3,2,4,,1,2,1,1,23,1,,2,1,,1,,,,,2,,7
11,1,C,I,,,,,,,,,,,,,,,,,,,,,,,,1,,1
11,2,_,_,40,37,33,23,23,25,21,20,37,35,27,21,342,33,22,25,31,27,31,17,20,23,27,17,16,289
11.1,1,_,_,,,,1,,,1,,,1,1,,4,1,,,,,,,2,,1,,,4
12,1,_,_,,,1,,,,,,,,,,1,,,,,,,,1,,,,,1
12,1,A,_,9,3,1,6,5,3,3,6,4,6,10,8,64,5,4,2,5,3,2,4,11,2,6,5,,49
12,1,B,_,8,1,6,2,3,2,4,9,2,1,5,4,47,2,5,3,6,3,2,3,4,4,3,5,3,43
12,1,C,_,,2,1,1,,,,2,4,,1,2,13,1,,,,1,1,1,1,,,,,5
12,1,D,_,128,113,131,109,112,88,102,108,112,115,126,104,"1,348",133,91,83,104,103,99,79,82,84,90,72,44,"1,064"
12,1,E,_,74,66,58,51,54,25,51,41,42,50,50,44,606,68,41,44,39,44,34,26,41,43,33,43,28,484
12,1,F,_,27,43,24,33,30,29,26,26,23,25,25,17,328,26,31,28,19,19,25,16,21,19,18,22,16,260
12,2,_,_,,,,,,,1,,,,,,1,,,,,,,,,,,,,
13,1,_,_,8,7,4,7,5,2,1,4,,3,,1,42,4,5,6,3,5,2,6,5,2,3,4,3,48
13,2,_,_,325,332,274,201,218,213,179,147,98,168,178,142,"2,475",212,164,180,180,177,138,129,113,88,91,100,106,"1,678"
13,3,_,_,,1,,1,2,1,2,1,,,1,1,10,,,2,,2,,2,,1,1,1,,9
13,3.1,_,_,,,,,1,,2,,,,,1,4,,,,,2,2,2,,,1,,1,8
13,301,_,_,,,,,1,1,,,1,,,,3,,,,,2,,,,,,,,2
13.1,1,B,_,,,,,,,,,2,,,,2,,,,,,,,,,1,,,1
14,1,_,_,1,,,,,,,,,,,,1,,,,,,,,,,,,,
15,2,_,_,,,,,,1,,,,,,,1,,,,,,,,,,,,,
16,2,_,_,30,48,41,26,38,23,28,15,32,22,36,27,366,26,16,16,33,29,26,18,24,17,7,7,2,221
16,3,_,_,,,,,,,,,,,,,,,,,,,2,,,,,,,2
16,3,A,_,10,10,2,5,2,2,5,1,5,6,6,1,55,3,6,7,6,6,6,4,5,5,3,,,51
16,3,B,_,3,2,3,,1,,,1,1,,,1,12,,,,,,2,2,,2,,1,1,8
16,4,_,_,14,17,20,19,13,12,18,9,16,20,16,20,194,18,9,13,21,18,16,11,14,8,3,6,4,141
17,1,_,_,1,,,,,,,1,,1,,,3,,,1,,1,,,1,,,,,3
17,2,_,_,,,,,,,1,,,,,,1,,,,,,,,,,,,,
18,_,_,_,,,,,,,,,,,,,,,,,,,,,,1,,,,1
18,2,_,_,,1,,,,,,,,,,,1,,,,,,,,,,,,,
20,_,_,_,,,,,,,,,,,,,,,,,,,1,,,,,,,1
23,1,_,_,,,,,,,2,,,1,,,3,,,,,,,,,,,,,
23,1,A,_,,,,,,,,,,,,,,1,,,,,,,,,,,,1
23,2,_,_,,,,,,,,1,,,2,,3,,,,1,,,,,,,1,,2
23,3,_,_,5,4,1,6,2,3,5,3,2,2,4,1,38,3,1,1,4,7,3,5,5,,1,,1,31
23,4,_,_,,4,1,,2,1,,,1,,2,,11,,,1,,,,,,,,,,1
25,_,_,_,,,1,,,,,,1,1,1,,4,1,,1,,,,,,,2,1,1,6
27,_,A,_,1,,,,,,,,,,,,1,,,,,,,,,,,,,
27,_,B,_,2,,,,,,,,,,,,2,1,,,,,,,,,,,,1
27,1,_,_,,,,,,,,,,,,,,,,,,,,,,,1,,,1
27,1,A,_,3,2,1,1,5,2,,2,2,3,,3,24,3,,,6,2,2,3,1,2,2,,,21
27,1,B,_,28,33,31,32,57,36,26,38,45,52,49,60,487,31,20,39,58,58,34,48,22,19,9,40,19,397
27,1,C,_,2,2,,,,,,,1,3,1,,9,2,,,,,1,,,1,,1,,5
32,_,A,_,,,,,,,,,,,,,,1,,,,,,,,,,1,,2
32,1,_,_,657,573,659,542,546,427,507,459,405,476,506,408,"6,165",519,378,388,469,427,357,335,299,301,347,264,194,"4,278"
32,2,_,_,,2,,,,,1,,,,,,3,,,,1,,1,,,,,,,2
32,3,_,_,,1,,1,,2,,,2,3,1,,10,4,1,1,,1,,,3,6,1,,,17
32,4,_,_,,,,,,,,,,,1,,1,,,,,,,,,,,,,
32,9,_,_,86,113,115,100,85,76,59,43,56,64,77,56,930,80,78,81,78,82,60,88,63,60,61,76,60,867
32,10,_,_,23,19,27,32,23,27,29,22,23,24,24,18,291,28,17,13,15,25,30,15,18,19,18,23,5,226
32,11,_,_,1,2,,2,,2,1,1,,1,,,10,1,,,1,1,,,3,,,,,6
32,11,1,_,7,3,5,4,5,3,7,5,2,3,4,5,53,7,1,4,4,4,8,4,1,3,1,3,,40
32,101,_,_,,1,1,,1,,,,,,,1,4,,,1,1,1,1,,,,,,,4
32,111,_,_,,,2,,,,,,1,,1,,4,,,,,2,,,,,,,,2
33,1,_,_,990,891,962,824,863,804,805,687,626,844,767,643,"9,706",762,646,721,721,765,536,606,474,454,539,422,325,"6,971"
33,2,_,_,4,2,6,,2,1,3,2,2,,1,,23,3,1,1,2,,1,2,1,,,1,,12
33,3,_,_,6,7,12,6,7,9,5,8,3,5,8,5,81,8,6,7,8,7,5,6,4,4,4,6,5,70
34,_,_,_,,,,,,,,,,,,,,,,,,,,,,,1,1,,2
35,_,_,_,,,2,,,,,,,,,,2,,,,,,,,,,,,,
35,1,_,_,,,,,,,,,,1,,,1,,,,,,,,,,,,,
35,1,A,_,,3,,4,,1,1,3,3,,1,,16,2,,,,,1,,1,1,,2,,7
35,1,B,_,14,6,6,5,7,2,5,3,5,7,15,5,80,8,2,13,5,8,7,4,7,5,7,6,1,73
35,1,C,_,,,1,,,,,,,,,,1,,,,,,,,,,,,,
35,1,D,_,1,,,1,3,,,2,1,,,,8,,2,4,,,,1,3,,,,,10
35,1,E,_,13,12,16,6,9,5,11,7,11,11,13,7,121,6,11,3,7,9,10,5,4,3,8,3,1,70
35,1,F,_,7,6,4,7,4,3,4,10,6,4,5,4,64,5,2,5,4,1,2,,4,5,2,5,,35
36,_,_,_,10,5,8,4,6,6,7,1,4,2,5,3,61,2,3,3,3,1,3,4,4,2,1,2,1,29
36,1,_,_,1,,,,1,,,,,,,,2,,,,,,,,,,,,,
37,1,_,_,,,,,,,,,2,1,,,3,,,,,,,,,,,,,
37,2,_,_,,,,,1,,,,1,,,1,3,,,,,,,,,,,,,
38,2,_,_,,,,,,,,,,,,,,,,,,1,,,,,1,,,2
39,1,_,_,,1,,,,,,,,,,,1,,,,,,,,,1,,,,1
39.1,_,B,_,,,1,,,,,,,,,,1,,,,,,1,,,,,,,1
39.1,1,_,_,,,,,,,,,,6,,,6,,1,,,,,,1,,,,,2
39.1,4,A,_,,,,,,,,1,,,,,1,,,,,,,,,,,,,
39.1,4,B,_,,,,,,,,1,,,,,1,,,,,,,,,,,,,
39.1,6,_,_,5,8,6,8,5,2,,1,5,6,6,3,55,4,1,6,6,1,6,4,,1,2,1,1,33
41.2,3,_,_,,,,,,,,,,,,,,,,,,1,,,,,,,,1
41.2,10,_,_,,,,,,,,,,,,,,,,,,,,,1,,,,,1
41.2,11,_,_,,,,,,,1,,,,,,1,,,,,,,,,,,,,
41.2,13,_,_,4,1,3,1,1,2,2,6,3,3,1,,27,4,2,3,2,1,,2,1,1,,1,1,18
41.2,13,B,_,,,,,,,,,,,,,,,,1,,,,,,,1,1,,3
42,2,_,_,,,,,,,,,,,,1,1,,,,,,,,,,,,,
44.1,1,_,_,,,,,,,,,,,,,,,,,,,,,,,,,1,1
44.1,3,_,_,23,16,11,11,17,11,15,16,11,14,8,18,171,14,12,10,12,10,16,9,13,6,5,11,11,129
44.1,5,_,_,5,7,2,3,2,3,1,2,2,3,3,8,41,4,1,2,2,2,4,2,2,5,1,2,3,30
47,5,_,_,,,,,1,,,,,1,,,2,,,,,,,,,,,,,
47,6,_,_,3,9,6,5,15,3,6,10,3,11,7,3,81,6,2,4,6,5,4,2,4,1,5,4,3,46
48.1,3,_,_,,,,,,1,,,,,,,1,,,,,,,,,,,,,
48.1,4,_,_,,,1,,,,,,,,,,1,,,,,,,1,,,,,,1
48.1,5,_,_,1,,,,2,,,,,1,,,4,,,,1,,,,,,,,1,2
48.2,2,_,_,,,,,,,,,,,,1,1,,,,,,,,,,,,,
53,_,_,_,9,5,8,,,1,2,17,13,1,6,7,69,6,1,3,4,3,2,1,1,2,14,21,2,60
53,1,_,_,807,636,728,617,598,420,491,558,553,602,592,519,"7,121",759,461,583,522,537,452,386,414,390,368,324,210,"5,406"
53,1,A,_,1,,,,,,,,,,,,1,,,,,,,,,,,,2,2
53,1.1,_,_,10,7,7,5,4,4,3,6,2,6,8,8,70,10,7,6,1,4,4,5,,4,6,5,4,56
53,3,_,_,,,,,,,,,,1,,,1,1,,,,,,,,,,,,1
55.1,27,_,_,,,,1,,1,,,,,,1,3,,,,,,,,,,,1,,1
56,1,_,_,,,,,,,,,,,,,,,,,,,,,,1,,,,1
57.2,1,_,_,2,,,,1,,1,,,,,,4,,,,,1,,1,,,,,,2
60,1,_,_,,1,,,,,,,1,,,,2,,,,,,,,,,,,,
60,3,_,_,,,,,,,,,2,,,,2,,,,,,,,1,,,,,1
62,1,_,_,"1,001",852,739,396,502,347,312,377,280,461,629,488,"6,384",625,570,470,464,394,261,222,170,215,248,188,155,"3,982"
62,2,_,_,5,2,8,3,6,3,5,4,3,6,6,7,58,1,,3,1,1,6,,5,4,,2,1,24
62,3,_,_,,,,,,,,,1,,,,1,,,,,,,,,,,,,
62,6,_,_,18,14,17,6,2,8,9,8,9,10,26,10,137,17,13,8,9,16,9,4,5,3,8,36,47,175
62,7,_,_,3,4,5,4,4,10,4,3,5,2,4,1,49,2,4,5,4,1,,1,4,2,5,2,3,33
62,9,_,_,1,1,1,,,,1,,,,,1,5,,1,1,,,,,,,,,1,3
62,10,_,_,2,1,7,,1,1,1,3,7,3,3,1,30,5,,11,22,4,1,2,1,,4,2,,52
62,11,_,_,11,6,11,4,2,2,4,4,7,6,10,8,75,10,7,19,21,4,4,2,3,1,1,3,1,76
62,12,_,_,,,,,,1,,,,,,,1,,,,,,,,,,,,,
62,13,_,_,3,2,,2,,3,,,1,,,,11,3,1,2,7,1,1,2,1,,,,,18
62,14,0.1,_,2,2,1,1,1,1,5,1,4,2,4,3,27,1,1,1,2,5,1,1,2,1,3,,1,19
62,14,_,_,,,1,,,,1,,,,,,2,1,,,,,,1,,,,,,2
62,14,1,_,,1,,,,,,,1,,,,2,,,,,,,,,,,,,
62,15,_,_,3,5,1,2,1,1,2,5,5,,5,1,31,1,,,2,2,,,4,1,1,4,,15
62,16,0.1,_,,,,,,,,1,,,,,1,,,,,,,,,,,,2,2
62,17,_,_,193,192,217,153,256,287,338,301,300,318,271,229,"3,055",157,90,100,122,161,158,192,149,149,194,126,86,"1,684"
62,19,_,_,206,148,129,77,91,77,71,76,81,72,131,94,"1,253",116,107,90,95,81,33,39,33,29,36,61,39,759
62,20,_,_,,,,,,,,,,,,,,,,1,,,,,,,,,,1
62,22,_,_,,,1,,,,,,,,,,1,,,,,,,,,,,,,
62,24,_,_,1,3,4,,2,,,1,2,2,5,4,24,1,,2,1,2,1,1,3,,3,2,,16
62,29,_,_,14,17,12,21,12,15,9,20,14,13,11,12,170,12,17,14,20,20,6,16,8,10,9,20,6,158
62,32,_,_,5,1,2,3,3,1,1,4,1,1,1,1,24,2,,1,,3,1,,1,2,1,1,2,14
62,32,B,_,,1,1,1,,,,,,,1,,4,,1,1,,1,,,,,,,,3
63,_,_,_,,,,,,,2,,2,,,,4,,,,,1,,,,,,,,1
63,1,_,_,,,,,,,,,,,,,,,,,,,,,,,,,1,1
64,1,_,_,7,11,12,23,20,28,15,15,21,6,22,15,195,15,8,12,15,12,12,8,10,17,17,9,3,138
64,2,_,_,,1,1,,,1,1,,,,,,4,,,,1,,,,1,,3,1,1,7
64,3,_,_,81,77,93,75,85,95,123,95,80,67,71,37,979,37,34,31,37,50,38,42,39,39,27,25,23,422
64,5,_,_,,,,1,,2,2,4,3,,,,12,,,,1,5,2,,1,2,,,2,13
64,7,_,_,1,4,3,2,7,8,6,2,3,3,3,2,44,2,2,3,3,2,4,7,3,1,3,1,3,34
66,1,A,_,2,1,1,1,1,,,3,,3,,2,14,,,2,,2,,1,1,1,,,1,8
66,1,B,_,4,1,3,1,1,,3,2,1,1,,1,18,5,,1,2,1,,1,,4,2,1,1,18
66,3,_,_,,6,7,,6,3,5,6,5,9,4,1,52,4,2,2,5,2,1,5,3,6,4,1,1,36
66,5,_,_,1,,1,1,1,3,,2,,,,1,10,,3,1,1,1,,,1,,,,1,8
68.1,1,_,_,,,,,,,,,,,1,,1,,,,,,,,,,,,,
68.1,5,_,_,,,,,,,,,,,,,,,,,,,,,,,,,1,1
69,1,_,_,,1,,1,2,1,2,1,3,1,1,,13,,,2,1,1,1,1,1,,3,,,10
69,2,_,_,1,,,,,,,,,,,,1,1,,,,,,,,,,,,1
69,3,_,_,,,,,,,,,,,,,,,,,,,,,,1,,,,1
70,3,A,_,25,26,35,38,49,27,43,38,32,33,31,30,407,23,14,15,37,32,30,30,20,35,29,14,11,290
70,3,B,_,,1,,2,,2,1,,1,,,1,8,,,,1,,,,,,,,,1
72,2,_,_,,,1,,,,,,,,,,1,,,,,,,,,,,,,
73,1,A,_,16,24,19,18,14,10,16,15,16,16,16,16,196,11,8,7,7,9,9,6,5,6,7,8,4,87
73,1,B,_,4,3,2,3,6,2,2,3,1,,3,2,31,,1,2,2,2,,,1,,,1,2,11
73,2,_,_,13,9,9,10,5,5,5,6,2,5,1,8,78,11,22,15,7,7,4,4,3,1,6,6,2,88
73,3,_,_,121,102,105,90,62,69,41,45,30,67,72,74,878,77,60,59,78,54,49,33,19,13,39,44,38,563
74,1,A,_,30,29,16,15,10,10,14,15,7,7,10,10,173,13,16,9,17,7,11,10,,1,5,5,1,95
74,1,B,_,12,3,,,,2,,,,,2,1,20,10,13,5,2,1,1,,,,2,1,3,38
74,5,_,_,,,,,,,1,,,,,,1,,,,,,,,,,,,,
75,1,_,_,48,49,58,41,50,29,25,36,26,42,49,34,487,34,27,38,40,30,23,11,30,18,22,15,8,296
75,3,_,_,3,3,6,9,4,4,6,2,,6,3,4,50,7,1,4,4,8,1,,5,3,1,1,,35
75,4,_,_,46,45,43,59,61,65,54,74,53,50,42,38,630,38,20,34,40,48,27,44,36,36,27,28,13,391
75,5,_,_,228,203,274,210,297,424,393,400,320,318,283,218,"3,568",150,105,117,138,218,174,186,141,168,164,106,77,"1,744"
75,6,_,_,,,,,,,,,,,,,,,,,,,,,1,,,,,1
76,6.1,_,_,,,1,,,1,,,,,,,2,,,,,,,,,,,,,
78,1,_,_,9,11,7,4,7,7,6,13,6,9,4,5,88,4,6,4,5,2,2,,18,2,2,6,2,53
78,1,A,_,,1,,,,,,,,,,,1,,,,,,,,,,,,,
78,1,B,_,,,,,,,,,,,,,,,1,,,,,,,,,,,1
78,2,_,_,,,,,,1,,,,1,,,2,1,,,,,,,,,,,,1
78.1,1,_,_,"1,597","2,145","1,894","1,626","1,760","1,673","1,409","1,360","1,296","1,303","1,159",845,"18,067","1,055","1,344","1,100","1,381","1,571","1,292","1,211","1,286","1,046","1,219","1,058",667,"14,230"
78.1,2,_,_,5,7,14,11,10,4,3,8,9,5,6,4,86,5,6,3,6,7,4,6,3,4,5,3,6,58
79,2,_,_,,,4,,1,1,,,1,,1,1,9,1,3,1,1,,,,,2,1,,,9
79.1,1,_,_,,,1,1,2,,,,,,,,4,,,,,,,,,,,,1,1
80,_,_,_,17,7,15,12,6,4,6,6,4,5,8,3,93,,3,1,8,4,1,5,5,6,1,,2,36
82,9,_,_,,,,1,1,5,,2,,,2,,11,1,,1,,1,,,1,2,,,1,7
82,10,_,_,,,,1,,,,,1,,,,2,,,,,,,,,1,,,,1
84,_,_,_,3,6,,3,3,2,2,,3,4,1,4,31,,1,2,2,1,1,1,6,2,3,3,3,25
84,1,_,_,10,18,20,30,12,17,17,21,12,14,11,13,195,13,4,15,15,13,16,11,15,17,7,9,,135
84.1,_,_,_,,,,,,,,3,,,,,3,,,,,,,,,,,,,
84.1,1,_,_,,,,,,,,,,,,,,,,,,,,1,,,,,,1
84.2,4,_,_,,,,,,,,,,,,,,,,,,,2,,,,,,,2
85,1,_,_,24,22,18,29,18,29,26,12,26,29,26,13,272,26,18,11,26,16,18,11,13,14,8,6,7,174
86,_,_,_,,,,,,,,1,,,,,1,,,,1,,,,,,,,,1
87,1,_,_,,,,,,1,,,,,,,1,,,,,,,,,,,,,
91,1,_,_,,,,,,,,,1,,,,1,,,,,,,,,,,,,
102,2,_,_,,,,,,,1,,,,,,1,,,,,,,,,,,,,
103,1,_,_,13,13,7,7,8,4,9,2,8,9,4,6,90,9,7,8,13,8,11,7,3,5,3,5,2,81
103,2,_,_,1,,,,,,,1,,,,,2,,,,,1,,,,,,,,1
103,3,B,_,1,4,,,1,,,,,1,,,7,,,,,,,,,1,2,,,3
103,4,_,_,,,,,,,,,,,,,,,,,1,,,,,,,,,1
103.1,2,_,_,1,2,5,2,5,8,15,10,11,2,3,6,70,,1,,2,9,5,7,9,7,12,7,2,61
104,1,_,_,2,4,9,10,14,30,14,20,25,17,11,8,164,2,1,2,16,10,17,18,19,16,12,8,3,124
104,2,_,_,,,,1,,1,2,,,1,,,5,,,,,,,3,1,,,,,4
104,2.1,_,_,8,5,4,4,14,30,23,23,9,20,14,11,165,4,2,3,6,7,16,22,22,9,16,3,2,112
104,2.2,_,_,1,,1,3,,2,2,4,1,,2,,16,,,1,,1,4,1,2,1,,1,,11
105,2,_,_,,,,,,,,,,1,,,1,,,,,,,,,,,,,
106,_,_,_,,,,,,,,,,,,,,,,,1,,,,,,,,,1
106,1,_,_,25,22,23,22,23,24,41,27,6,47,16,15,291,14,6,12,12,16,9,18,12,6,27,10,4,146
106,2,_,_,317,387,455,432,495,504,595,409,421,716,299,227,"5,257",270,272,286,396,477,360,394,345,271,548,204,123,"3,946"
106,3,_,_,,3,1,,,,1,1,,1,,,7,1,1,1,,,,,,,,,,3
106,3,A,_,31,26,19,24,27,12,35,29,19,25,4,18,269,20,12,9,14,30,10,25,17,8,13,45,51,254
106,3,B,_,154,193,159,168,189,153,188,173,135,237,123,116,"1,988",80,105,135,126,160,120,137,99,105,186,31,6,"1,290"
106,4,_,_,,,,,1,,,1,,,,,2,1,,2,1,,,,,1,,,,5
106,4,A,_,,,,,,,,,,,,,,,,,,,,1,,,2,,,3
106,4,A,I,7,16,18,6,8,9,17,11,14,13,13,3,135,16,12,2,8,5,1,14,13,9,4,5,3,92
106,4,A,II,26,35,34,22,60,42,61,37,15,37,38,11,418,31,26,29,28,43,23,25,30,50,58,15,10,368
106,4,B,_,29,28,31,20,33,27,37,48,20,35,15,20,343,30,22,17,23,21,29,28,18,13,35,26,26,288
106,6,_,_,2,1,1,,,,,1,1,2,,,8,,,,,,1,1,,,,,,2
106,7,_,_,2,,,,1,2,1,1,1,2,1,2,13,1,2,1,1,,2,1,,2,,,,10
106,8.2,_,_,,,,,,1,2,,,,,,3,,1,,,,,,,,,,,1
107,1,_,_,,,,1,1,1,,,2,3,1,,9,,,,1,1,,,,1,,,,3
107,2,_,_,2,1,3,2,5,5,,,2,,,,20,1,,3,9,4,1,3,6,1,,4,,32
107,3,_,_,1,,2,2,,1,2,1,,,,2,11,1,1,2,6,3,3,2,3,1,,,1,23
107,4,_,_,,,,,2,,,,,,1,,3,,,1,,,,,,,,,,1
107,4,A,_,6,9,10,8,12,17,14,6,15,13,4,1,115,3,7,14,22,10,6,3,4,7,3,2,1,82
107,4,B,_,24,16,11,5,8,9,16,6,17,19,9,5,145,5,4,12,23,8,4,3,9,3,3,5,2,81
107,4,C,_,,,1,,,,,1,1,,,,3,,,,,,,1,2,,,,,3
107,4,D,_,17,17,15,5,8,9,12,4,21,18,9,3,138,2,2,10,16,8,15,3,10,3,3,2,,74
107,5,_,_,18,16,14,7,10,13,13,3,16,19,14,8,151,7,8,10,27,10,4,9,10,5,6,6,3,105
107,6,_,_,24,23,10,23,11,15,17,5,14,15,16,10,183,15,6,8,18,11,11,12,12,10,6,6,4,119
107,7,_,_,23,16,26,22,30,31,21,16,29,34,34,13,295,25,12,34,34,38,23,22,21,7,7,6,5,234
107,8,_,_,,,,1,,,,,,,,,1,,,,,,,,,,,,,
107,8,A,_,7,5,7,11,4,12,18,10,13,7,10,3,107,10,8,16,23,15,13,10,6,3,,2,1,107
107,8,B,_,,,,,,,1,1,2,,,,4,,,,,,,1,,1,,,,2
107,8,C,_,,,,,,1,,,,,,,1,,,,,,,,,,,,,
107,9,_,_,12,12,13,7,7,7,8,6,15,17,14,3,121,2,3,12,17,7,6,8,12,7,5,6,4,89
107,10,_,_,3,,,1,1,1,1,,1,1,1,,10,,,,2,1,,6,,1,1,,,11
107,11,_,_,2,3,2,8,2,8,5,4,1,3,10,9,57,2,4,2,15,6,11,11,12,1,2,1,1,68
107,12,_,_,1,1,1,2,1,,1,,2,1,1,,11,,1,,1,,2,1,1,2,,1,,9
107,13,_,_,,1,5,2,1,,,2,1,,,,12,2,,1,,1,2,1,1,,,,,8
109,1,_,_,,2,,,,,2,,1,2,1,,8,,3,,1,,4,,1,,,1,,10
109,2,_,_,1,1,,,2,1,,2,2,1,,2,12,1,1,,1,1,2,,1,,,,,7
109,6,_,_,,,,,,1,,2,,1,,,4,,,,2,1,1,,,,,,,4
109,7,_,_,,,,,,,,,,,,,,,,,1,,,,1,,,1,,3
109,8,_,_,,,,,1,,,,,,,,1,,1,,,,,,,,,,,1
109,14,_,_,1,,,,,2,,,,,,,3,,2,,1,,,,,,,,,3
110,6,_,_,,,,,,,,,,1,,,1,,,,2,,,,,,,5,7,14
110,7,_,_,17,15,11,8,8,3,6,8,10,9,4,5,104,9,7,5,17,18,9,5,12,10,5,4,5,106
111,1,_,_,,,3,2,,1,2,1,1,1,4,,15,1,,,4,,2,,,,1,,,8
111,2,_,_,35,44,33,39,52,34,34,31,24,28,26,23,403,21,11,15,22,43,29,17,10,18,9,13,19,227
111,2.1,_,_,4,,4,6,3,7,3,1,3,7,,3,41,,3,7,4,3,3,1,2,4,1,1,2,31
111,2.2,_,_,1,3,1,1,,1,,2,1,1,,1,12,3,1,,1,,,2,,2,1,,,10
115,1,B,_,,,,,,,,,,,,,,,,,,2,,,,,,,,2
116,1,A,_,,,1,,,,,,,,,,1,,,,2,,,1,1,2,,,,6
116,1,C,_,1,2,8,3,2,2,8,12,3,4,3,,48,4,3,4,9,11,2,9,20,5,2,1,1,71
116,1,D,_,,1,,,,,,,,,,,1,,,,1,,,,,,,,,1
117,_,A,_,,1,,,,,,,,,,,1,,1,,,,,,,,,,,1
117,1,A,_,,,,,,1,,1,,,,,2,,,,,1,,,1,,,,,2
117,1,B,_,,1,,,,,,,,,,,1,,1,,1,,,,,,,,,2
118,_,_,_,,,,,,,,,,4,,,4,,,,,,,,,,,,,
120,_,_,_,1,,,,,,,,,,,,1,,,,,,,,,,,,,
121,A,_,_,,,,,,,,1,,,,,1,,,,,,,,,,,,,
121,1,_,_,8,2,8,7,4,2,4,3,5,2,5,5,55,1,7,2,5,10,10,5,5,6,2,3,1,57
124,3,_,_,,,,,,,,,,,,,,,,,,,,,,,,1,,1
126,_,_,_,,,,,,,,1,,,,,1,,2,,,4,1,5,4,2,,,,18
128,_,_,_,"11,803","13,517","16,493","15,618","16,248","14,474","14,092","11,446","10,580","12,427","12,172","9,079","157,949","10,568","8,412","10,066","10,457","10,555","6,837","7,033","5,871","5,699","4,812","4,887","3,015","88,212"
130,_,_,_,628,512,566,512,672,605,577,566,498,591,601,527,"6,855",637,494,424,498,552,571,592,506,541,518,489,421,"6,243"
130,1,_,_,,,,,,,,1,,,,,1,,,,,,,,,,,,,
132,_,_,_,14,8,8,3,3,4,4,6,5,1,5,6,67,1,9,2,5,3,,2,,2,2,2,2,30
134,1,_,_,11,14,25,9,13,19,25,24,17,18,23,20,218,22,15,12,8,17,19,20,14,19,18,14,14,192
134,3,_,_,5,3,3,1,8,3,7,7,3,6,17,11,74,4,,4,1,4,4,5,13,5,,3,,43
135,2,_,_,4,6,8,,5,13,12,3,1,5,10,3,70,27,19,,4,1,,17,2,6,8,,33,117
135,3,_,_,,3,1,,,,1,2,,,3,,10,2,,1,1,1,,3,,,1,,,9
136,1,_,_,,,,,,,,,,,,1,1,,,,1,,1,,,,,,,2
136,1,A,_,"2,736","2,511","2,533","2,105","1,965","1,810","1,756","1,495","1,466","1,849","2,025","1,756","24,007","2,172","1,878","1,983","2,471","1,868","1,616","1,639","1,247","1,272","1,386","1,439",924,"19,895"
136,1,B,_,31,29,24,37,24,27,31,32,20,30,21,22,328,29,19,24,26,25,24,25,18,21,26,29,10,276
136,2,_,_,1,,1,,3,,2,1,2,1,,1,12,,,,1,1,,1,1,,,2,1,7
138,1,_,_,1,2,6,2,4,,4,,1,,6,2,28,1,2,2,1,6,4,1,1,2,2,,2,24
139,1,_,_,54,52,51,61,47,41,53,40,32,53,48,36,568,55,47,47,52,40,32,53,46,26,48,44,38,528
140,1,_,_,,,,,,,,,,,,,,,,,,,,1,,,,,,1
140,1,A,_,49,44,59,44,37,33,26,40,44,42,51,39,508,42,49,32,30,27,24,30,24,47,38,49,29,421
140,1,B,_,13,10,14,10,7,4,4,7,9,13,18,3,112,9,7,13,9,10,13,8,10,6,12,7,,104
140,1,C,_,,,,,,1,,,,,,,1,,,,,,,,,,,,,
140,2,_,_,,4,4,4,2,3,2,1,6,6,,5,37,4,2,2,6,5,5,1,1,7,2,,,35
140,2,A,_,1,,,,,,1,,,,2,2,6,2,1,,1,1,1,1,1,,,,,8
140,2,B,_,1,,,1,,1,,,1,,,,4,1,,1,,,,,,,,,1,3
140,3,_,_,2,,1,1,,1,1,1,4,1,37,1,50,,1,,1,2,1,,,1,1,1,1,9
140,4,_,_,28,16,23,11,24,29,26,31,19,26,26,35,294,20,26,26,17,15,8,12,5,15,6,3,2,155
140,6,_,_,25,16,24,25,29,42,40,30,23,17,18,16,305,13,7,8,12,16,14,14,10,14,12,9,7,136
141,2,_,_,173,272,360,139,164,167,155,105,68,166,113,116,"1,998",166,181,146,130,114,108,137,117,70,114,71,25,"1,379"
141,3,_,_,7,6,27,3,1,5,2,2,,12,3,3,71,3,4,5,3,1,3,5,4,1,2,1,3,35
141,5,_,_,12,26,20,13,15,17,14,16,15,31,21,21,221,21,17,11,24,20,18,23,21,19,18,19,8,219
141,6,_,_,393,604,820,401,488,307,442,405,406,331,484,346,"5,427",250,354,324,451,306,250,234,140,159,105,209,124,"2,906"
141,7,_,_,4,3,3,,6,3,1,2,4,3,1,8,38,22,64,46,30,44,49,36,59,1,1,3,2,357
142,_,_,_,1,,,,,,,,,,,,1,,,,,,,,,,,,,
142,1,_,_,553,557,497,439,466,472,465,440,398,508,496,429,"5,720",506,465,454,458,474,416,444,374,351,451,401,290,"5,084"
142,2,_,_,41,41,34,39,58,43,46,37,42,44,35,31,491,43,39,29,41,47,40,54,43,28,23,26,21,434
142,4,_,_,35,32,25,27,41,47,39,35,29,31,24,16,381,14,11,6,14,20,13,10,11,10,14,4,5,132
142,6,_,_,2,3,,2,2,1,,1,1,1,3,1,17,1,1,1,1,1,,,1,1,,4,,11
142,7,_,_,2,,4,1,1,3,2,3,,,1,3,20,,2,,3,2,3,,1,1,2,,1,15
142,8,_,_,5,2,3,3,3,7,8,3,2,2,,2,40,1,3,5,2,4,2,1,,1,1,,,20
142,8,B,_,3,1,2,4,1,,2,2,1,1,,1,18,2,,,3,1,2,,4,,1,2,,15
142.1,1,_,_,3,2,,2,4,2,2,,2,4,2,1,24,,,2,2,3,2,,1,,,1,,11
142.1,3,_,_,,1,,,,,,,,,,,1,,,,,,,,,,,,,
143,_,A,_,5,4,3,4,4,1,3,2,3,12,8,17,66,3,10,5,3,7,4,3,,2,4,3,2,46
143,_,B,_,3,,1,4,9,5,,3,6,2,1,5,39,17,3,17,2,,6,,3,4,,6,4,62
143,_,C,_,1,10,3,2,6,1,3,2,2,4,6,5,45,6,11,2,3,4,2,4,,2,2,,3,39
143,_,D,_,2,6,3,3,2,1,,2,1,1,2,,23,3,2,1,1,,,4,1,1,4,3,,20
143,1,_,_,,,,,,,,,,,,,,,,,,1,,,,,,,,1
144,1,_,_,,,,,,,,,,,,2,2,,,,,,,,,,,,,
144,2,_,_,1,,,,2,4,,,,,,,7,,,,,,,,1,,,,,1
144,5,_,_,42,23,29,27,39,22,24,26,26,24,15,23,320,22,25,20,25,21,28,14,16,11,9,9,11,211
144,5,A,_,,,,,,,,,,1,,,1,,1,,,,,,,,,,,1
144,6,_,_,4,1,5,1,5,23,8,10,14,4,9,4,88,,2,5,,,,3,4,,2,17,,33
144,7,_,_,37,29,21,19,21,22,23,24,12,26,27,17,278,27,17,23,29,29,15,18,10,18,19,22,25,252
144,8,_,_,14,12,16,9,9,9,6,8,9,5,7,9,113,10,9,7,6,8,7,10,4,14,10,9,14,108
144,9,_,_,"1,702","1,287","1,423",933,"1,025",820,762,"1,035",813,"1,074","1,211","1,020","13,105","1,428","1,266","1,216","1,318",981,869,984,949,857,"1,011",904,865,"12,648"
144,10,_,_,19,24,14,17,9,21,8,15,9,4,10,12,162,19,15,16,21,12,12,11,7,11,6,8,5,143
144,12,_,_,33,31,23,27,29,48,37,41,26,16,33,13,357,23,20,7,15,10,22,10,8,13,12,5,6,151
144,13,_,_,,,,1,,1,,,,1,,,3,,,,,,,,,,,,,
144,14,_,_,2,4,4,1,4,3,,,2,,2,1,23,1,5,5,4,1,1,3,1,,1,,1,23
144,15,_,_,191,202,223,176,168,148,173,146,114,140,162,158,"2,001",162,165,147,137,147,116,92,100,90,125,106,71,"1,458"
144,16,_,_,5,7,3,2,2,,5,3,,4,,2,33,1,1,1,4,2,2,2,4,2,2,4,2,27
144,17,_,_,,,,1,,,,,1,,,,2,,,1,,,,,,1,2,2,,6
144,18,_,_,"1,230","1,048","1,086",973,"1,030",958,911,855,752,947,987,814,"11,591",954,799,872,956,808,619,764,622,598,727,755,536,"9,010"
144,19,_,_,24,10,11,7,9,8,10,10,7,7,7,5,115,7,12,9,9,13,5,4,3,4,5,2,1,74
144,21,_,_,3,11,8,10,29,6,24,26,13,18,7,13,168,27,28,6,13,12,23,24,4,9,12,10,3,171
144,22,_,_,170,220,335,165,171,175,196,157,182,198,314,214,"2,497",188,133,224,162,169,121,100,86,91,109,164,95,"1,642"
144,24,_,_,,2,1,2,,1,1,1,,1,,10,19,4,,1,2,,3,3,2,3,1,2,,21
144,25,_,_,104,114,153,98,112,98,91,89,89,97,147,109,"1,301",104,67,105,81,65,46,60,49,50,49,43,53,772
144,27,_,_,86,76,110,71,72,68,78,93,47,73,104,60,938,71,55,65,45,36,23,26,45,50,52,70,30,568
144,28,_,_,,,,,,,1,,,,,,1,,,,,,,,,,,,,
144,29,_,_,45,42,44,45,51,76,67,63,47,47,49,40,616,31,15,14,21,41,31,47,35,26,29,20,10,320
146,3,_,_,,,,,,,1,,,,,,1,,,,,,,,,,,,,
146,4,_,_,,1,1,,,,1,,,,,,3,1,1,,,2,,,,,,,1,5
146,5,_,_,,,1,,,1,,,,,,,2,,,,,,,,1,,,,,1
146.1,3,_,_,,,,,,,1,,,,1,1,3,1,,,,,1,,1,,,1,,4
147,1,_,_,3,,2,2,,,1,1,1,1,,3,14,,,1,,1,2,1,,,2,1,,8
148,1,_,_,3,1,3,2,3,4,2,2,1,1,2,3,27,3,3,1,2,2,3,1,3,,2,2,1,23
148,2,_,_,1,1,1,,,,3,1,,1,,,8,,2,,1,2,,3,,,,1,,9
148,4,_,_,,1,1,,1,1,,1,1,1,1,1,9,,,,1,1,2,2,,1,2,2,,11
148,5,_,_,8,5,12,8,11,9,8,9,19,14,8,11,122,12,6,2,4,12,13,9,15,12,6,13,6,110
148,6,_,_,3,3,6,2,1,2,3,5,3,2,1,2,33,2,,1,2,3,1,,,1,1,4,1,16
148,7,_,_,1,,,1,,1,,,,,1,,4,,,1,1,,1,,,,1,,1,5
148,8,A,_,,2,5,1,2,1,3,3,3,2,4,2,28,4,2,3,3,4,2,4,1,1,4,2,2,32
148,8,B,_,2,2,3,2,4,2,3,3,4,3,3,2,33,4,2,5,4,4,1,3,6,,5,2,2,38
149,1,A,_,1,2,3,4,3,2,2,3,2,3,5,3,33,2,5,1,6,6,,3,2,4,1,6,3,39
149,1,B,_,2,,,,,,,,,,,,2,,1,,,1,1,,,,,1,,4
149,9,_,_,,,,,,,,,,,,,,,,,1,,,,,,,,,1
150,1,_,_,7,6,1,3,3,7,6,5,9,7,4,6,64,3,3,3,9,4,6,6,4,11,3,5,2,59
150,2,_,_,11,17,38,38,55,147,75,22,72,76,9,8,568,4,4,1,32,32,55,38,11,9,41,6,7,240
151,5,_,_,,2,2,3,,,,3,3,2,1,,16,1,1,,1,2,2,,,,,1,,8
153,_,_,_,86,91,100,95,95,118,148,123,121,120,135,72,"1,304",100,86,72,89,117,68,95,77,82,84,78,51,999
154,1,_,_,,,,,,,,,,,,,,,,,,1,,,,,,,,1
154,1,A,_,111,79,138,116,100,88,87,91,75,91,115,78,"1,169",75,87,71,72,78,85,86,57,76,69,62,53,871
154,1,B,_,1,2,3,3,1,5,3,,1,,3,3,25,4,,2,5,1,3,2,2,1,2,5,4,31
154,1,C,_,55,84,77,47,78,81,56,17,80,63,55,14,707,47,72,57,68,123,123,36,40,37,104,143,79,929
154.1,3,_,_,111,54,151,103,46,94,62,90,58,123,157,46,"1,095",41,93,51,86,59,80,29,44,40,23,56,21,623
154.2,2,_,_,,,,,,,,,,,1,,1,1,,,,,,,,,,,,1
156,1,A,_,12,15,18,8,16,19,11,19,14,2,28,20,182,21,12,7,10,13,12,12,5,12,6,13,12,135
156,1,B,_,1,,,,,,1,,,,1,1,4,,1,,,,1,,,,,,,2
157,1,_,_,3,1,1,1,1,1,1,,,2,2,2,15,2,1,1,3,3,3,3,,,1,,1,18
158,_,_,_,,,,1,,,,,1,,,,2,,,,,,,,,,,,,